tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,248,1,6.63567957,1611306336,Regular,3869da05bd2285ef82300beb9b3a2fb0eb62c35bdb9072a0c1cf0f418ce5a6eb
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,215,1,6.63567957,1611306336,Regular,c7a3d3be7526cc1b48406daf208a0a3fa2c0d5c219a16ecb7890fd00e9bf02ea
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,315,1,6.63567957,1611304717,Regular,a323b283013b6d2afb1e6a95d20b546bf9f77bcbc1fdebb971720fe8a6aa90e5
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,115,1,6.63567957,1611259678,Regular,5153abdeebd19ac43d204ddf0d23d4e00c4eaaab246d15a4d1997c8713519bdb
99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118,-1,276,1,6.63567957,1611237795,Regular,570498b49c39cac0563a8eaeda49544e33eaed93cddc7ba8d62fc3be6f858ec8
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,318,1,6.63567957,1611230405,Regular,eb868a70bbba766a1663c266f93ec84b97dc2c95689f90f09002587d68ce1ec3
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,286,1,6.63567957,1611230405,Regular,af0fa94b45619b42c043f5fa91b25efc31dbc0c99d7ddd17283152475332e8c0
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,348,1,6.63567957,1611180116,Regular,40e4230ae6c7dc77320183ce1a9bc83e3538c28ca8a667fe941124354adfb5af
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,105,1,6.63567957,1611171274,Regular,a9ff28fbfb38a36f1ed3dbe47ca256a3b7c9f9ba819c0f4aa0c436d3ac3c29a0
5ab59475084aa90f39f25043771ae9a35175773817b49b19acabb390a27089a8,-1,318,1,6.63567957,1611169583,Regular,9167cda455a3161a3aac9e5ab7bdb41a3bb543594b316dab39b942000c08a49b
