tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de20b4bbe199e974a19a87ee193b5646c397355c23274ecb2bcd979421ce64e1,-1,3,1,15.96700205,1608415931,Regular,f47d8718a3bba215cf829684d97dda4f7691f06330beda52903e13289214459f
4312be9454314db273b12e4bf631a44b7f1e91394401a14985fa90ba0cec4ad8,-1,6,1,15.93787992,1604903014,Regular,9a5545731a41546edab59bbd49c58e568b90cfe85364a0e93c0d532933159170
21d3af7b0c8487d14c82ac31ed58e7aa4018139a24a0218364fd3958936c3e57,-1,3,1,15.93787992,1604899906,Regular,2706d5f341bfa9a0c18c0333b5af49cd8317570a49dbc89e961ba8a45042583a
2706d5f341bfa9a0c18c0333b5af49cd8317570a49dbc89e961ba8a45042583a,1,3,1,15.93787992,1603066298,Vote,21d3af7b0c8487d14c82ac31ed58e7aa4018139a24a0218364fd3958936c3e57
9a5545731a41546edab59bbd49c58e568b90cfe85364a0e93c0d532933159170,1,3,1,15.93787992,1603038009,Vote,4312be9454314db273b12e4bf631a44b7f1e91394401a14985fa90ba0cec4ad8
c3e2b6c9cd51ce8dadef2d3823fc4bb24bef6018616c1dd791d787fdf1f6718e,-1,12,1,15.96700205,1602292710,Regular,c6ba388757aa32cd017f3471674b21c76b9ee66853ecb3b048ffffb469a2dd48
8fa8844216dafde28b7d03d961f405ac25cd87d312bd4eebd755e0d8113a03ca,1,3,1,15.96700205,1602224997,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6ba388757aa32cd017f3471674b21c76b9ee66853ecb3b048ffffb469a2dd48,1,3,1,15.96700205,1602000390,Vote,c3e2b6c9cd51ce8dadef2d3823fc4bb24bef6018616c1dd791d787fdf1f6718e
73193a743c64db0626b79d2ced2cd56b47f26b1de52f5345fdb7da84099384f3,1,3,1,15.96700205,1601796611,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cf566361b562f38ae19c15dd6bbaa10ee2ff54edcf9435611a63e7d0697d49b,-1,9,1,15.96700205,1601406357,Regular,7afee9b39d268801e0efffb2412c53ace89a39d7be4983de4f07ceb596f98f61
0edc3c5b9d570ae2835f33ee09000ce207caa5d469bf0bfebf0180338360edc2,-1,21,1,15.96700205,1601404857,Regular,f38c7d5f8ff56f931acdeb28c12f6dc9c675c0332919513b4b55756e35d2cb1a
f47d8718a3bba215cf829684d97dda4f7691f06330beda52903e13289214459f,1,3,1,15.96700205,1601401197,Vote,de20b4bbe199e974a19a87ee193b5646c397355c23274ecb2bcd979421ce64e1
f38c7d5f8ff56f931acdeb28c12f6dc9c675c0332919513b4b55756e35d2cb1a,1,3,1,15.96700205,1601204158,Vote,0edc3c5b9d570ae2835f33ee09000ce207caa5d469bf0bfebf0180338360edc2
7afee9b39d268801e0efffb2412c53ace89a39d7be4983de4f07ceb596f98f61,1,3,1,15.96700205,1601119503,Vote,1cf566361b562f38ae19c15dd6bbaa10ee2ff54edcf9435611a63e7d0697d49b
