tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1621d01ac66201b9f79c9f08280259c0435ed312af993ed107a7ac9e49fb8e3c,-1,0,1,0.09865506,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
1621d01ac66201b9f79c9f08280259c0435ed312af993ed107a7ac9e49fb8e3c,-1,1,1,33.10797759,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
2e88c481e866d7190a5b34d1e665bd9583bc9695a407710cc55e612e020b4689,-1,0,1,0.09865506,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
2e88c481e866d7190a5b34d1e665bd9583bc9695a407710cc55e612e020b4689,-1,1,1,33.10797759,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
39f6a62f6aaa2cf4ba172b6c927e4ee24ca49d26abb6e6ef7cecaf6ce6d76f36,-1,1,1,33.10797759,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
39f6a62f6aaa2cf4ba172b6c927e4ee24ca49d26abb6e6ef7cecaf6ce6d76f36,-1,0,1,0.09865506,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
57e5b114ee6fcef4bb8278d4df875147c1a8f16bff0ff80576861ccad1e4259e,-1,0,1,0.09865506,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
57e5b114ee6fcef4bb8278d4df875147c1a8f16bff0ff80576861ccad1e4259e,-1,1,1,33.10797759,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
6db20096b18d148e3f99d31bf573eaac4499399a90aaab3af95686ed39f4efe9,-1,1,1,33.10797759,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
6db20096b18d148e3f99d31bf573eaac4499399a90aaab3af95686ed39f4efe9,-1,0,1,0.09865506,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
78ed9ec842a488e2b714f2889455b099aa128099fbfd6b70905f08f0e4ecc40d,-1,1,1,33.10797759,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
78ed9ec842a488e2b714f2889455b099aa128099fbfd6b70905f08f0e4ecc40d,-1,0,1,0.09865506,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
797b1e057b642d7b9ed71560d540000e208b64226f584289d81c571c6468c754,-1,0,1,0.09865506,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
797b1e057b642d7b9ed71560d540000e208b64226f584289d81c571c6468c754,-1,1,1,33.10797759,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
7bc62f352db248876f4c6313f968dee4b766abf7fba95a4cf4fb738d8d7fdbd2,-1,1,1,33.10797759,1572772421,Ticket,4661421bdf3165b05f4db4d6ebc540a7f46fa36251606e618429ab38fb65ce65
