tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065e031d8652ae92edcc947c7fbdf4d1298393cd870f4ea6847e55986aabf878,-1,8,1,58.25503978,1650052050,Regular,fb9e727f621694321e5fe6c021ed9479cee72537502374db44afea47dd72986c
fb9e727f621694321e5fe6c021ed9479cee72537502374db44afea47dd72986c,1,3,1,58.25503978,1648424814,Vote,065e031d8652ae92edcc947c7fbdf4d1298393cd870f4ea6847e55986aabf878
03040be34d00f16dc79ae055761f1fd33662599503f9931ea29867cb72b9f066,-1,5,1,58.25503979,1647712402,Regular,983186b76fb09d7724fc1079ad5968c9e4c57cef3f4923f206b77a71f4caf3fb
983186b76fb09d7724fc1079ad5968c9e4c57cef3f4923f206b77a71f4caf3fb,1,3,1,58.25503979,1647129164,Vote,03040be34d00f16dc79ae055761f1fd33662599503f9931ea29867cb72b9f066
00beefe85d02c43fd6a7b71759a2235335df542d47ca9d71224cc6ff26d79c4a,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
00beefe85d02c43fd6a7b71759a2235335df542d47ca9d71224cc6ff26d79c4a,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
011535a930033a441abef7f359dbbe1572ed4e320d3453857e361f141352a68f,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
011535a930033a441abef7f359dbbe1572ed4e320d3453857e361f141352a68f,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
0340e9f17c5f6f89901f0c8bc87848fcaab24ce1395810a08fe1385a2c6a7c9f,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
0340e9f17c5f6f89901f0c8bc87848fcaab24ce1395810a08fe1385a2c6a7c9f,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
078d07e76e6a1239ad8de3eb0adb790129c021600cc811460f424293866ef918,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
078d07e76e6a1239ad8de3eb0adb790129c021600cc811460f424293866ef918,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
34885674c5b935738fcd4735d30c4f06a6eb4198654a64e7ccffd5aea32d9220,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
34885674c5b935738fcd4735d30c4f06a6eb4198654a64e7ccffd5aea32d9220,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
7911f2c83e40e4416ab64bbffcb71df2c6e30910b7759f94013a611082e42adb,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
7911f2c83e40e4416ab64bbffcb71df2c6e30910b7759f94013a611082e42adb,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
7bae1823da3dbada030df9a58b6d45a0fee8dda70a895652d04b62312aad5969,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
7bae1823da3dbada030df9a58b6d45a0fee8dda70a895652d04b62312aad5969,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
8893cefa575dd4fab766aec80930d04d4d0e3b4f3c5152cf7885c5c4ac8c4b45,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
8893cefa575dd4fab766aec80930d04d4d0e3b4f3c5152cf7885c5c4ac8c4b45,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
900a49f48a140efcfba5d3f9d0b379ccc67d6813c716458815bc1e14a145e845,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
900a49f48a140efcfba5d3f9d0b379ccc67d6813c716458815bc1e14a145e845,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
bdb7447c7e17b705304bb21a05e8402c436733572cce2c25061d490b42b3ab40,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
bdb7447c7e17b705304bb21a05e8402c436733572cce2c25061d490b42b3ab40,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
cb35e8880548bdbce2e3771e0eedb8ffe649520428705cdde6420da3e4d17ad0,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
cb35e8880548bdbce2e3771e0eedb8ffe649520428705cdde6420da3e4d17ad0,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
ebd6f6e796c0a400e82ec16990db51fcc97eaac39f845e2ea8cec330a78c3e3e,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
ebd6f6e796c0a400e82ec16990db51fcc97eaac39f845e2ea8cec330a78c3e3e,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
f28492d18d30755bc65e071bf226116e8890f1238302ae5e6297acc65fa7fc81,-1,1,1,57.73333094,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
f28492d18d30755bc65e071bf226116e8890f1238302ae5e6297acc65fa7fc81,-1,0,1,0.03969252,1646840468,Ticket,45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,18,1,0.03969252,1646840352,Regular,cb35e8880548bdbce2e3771e0eedb8ffe649520428705cdde6420da3e4d17ad0
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,23,1,57.73333094,1646840352,Regular,078d07e76e6a1239ad8de3eb0adb790129c021600cc811460f424293866ef918
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,22,1,0.03969252,1646840352,Regular,078d07e76e6a1239ad8de3eb0adb790129c021600cc811460f424293866ef918
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,13,1,57.73333094,1646840352,Regular,bdb7447c7e17b705304bb21a05e8402c436733572cce2c25061d490b42b3ab40
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,12,1,0.03969252,1646840352,Regular,bdb7447c7e17b705304bb21a05e8402c436733572cce2c25061d490b42b3ab40
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,21,1,57.73333094,1646840352,Regular,7bae1823da3dbada030df9a58b6d45a0fee8dda70a895652d04b62312aad5969
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,20,1,0.03969252,1646840352,Regular,7bae1823da3dbada030df9a58b6d45a0fee8dda70a895652d04b62312aad5969
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,5,1,57.73333094,1646840352,Regular,900a49f48a140efcfba5d3f9d0b379ccc67d6813c716458815bc1e14a145e845
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,4,1,0.03969252,1646840352,Regular,900a49f48a140efcfba5d3f9d0b379ccc67d6813c716458815bc1e14a145e845
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,25,1,57.73333094,1646840352,Regular,7911f2c83e40e4416ab64bbffcb71df2c6e30910b7759f94013a611082e42adb
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,24,1,0.03969252,1646840352,Regular,7911f2c83e40e4416ab64bbffcb71df2c6e30910b7759f94013a611082e42adb
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,7,1,57.73333094,1646840352,Regular,0340e9f17c5f6f89901f0c8bc87848fcaab24ce1395810a08fe1385a2c6a7c9f
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,6,1,0.03969252,1646840352,Regular,0340e9f17c5f6f89901f0c8bc87848fcaab24ce1395810a08fe1385a2c6a7c9f
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,17,1,57.73333094,1646840352,Regular,011535a930033a441abef7f359dbbe1572ed4e320d3453857e361f141352a68f
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,16,1,0.03969252,1646840352,Regular,011535a930033a441abef7f359dbbe1572ed4e320d3453857e361f141352a68f
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,1,1,57.73333094,1646840352,Regular,00beefe85d02c43fd6a7b71759a2235335df542d47ca9d71224cc6ff26d79c4a
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,0,1,0.03969252,1646840352,Regular,00beefe85d02c43fd6a7b71759a2235335df542d47ca9d71224cc6ff26d79c4a
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,11,1,57.73333094,1646840352,Regular,8893cefa575dd4fab766aec80930d04d4d0e3b4f3c5152cf7885c5c4ac8c4b45
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,10,1,0.03969252,1646840352,Regular,8893cefa575dd4fab766aec80930d04d4d0e3b4f3c5152cf7885c5c4ac8c4b45
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,9,1,57.73333094,1646840352,Regular,f28492d18d30755bc65e071bf226116e8890f1238302ae5e6297acc65fa7fc81
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,8,1,0.03969252,1646840352,Regular,f28492d18d30755bc65e071bf226116e8890f1238302ae5e6297acc65fa7fc81
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,15,1,57.73333094,1646840352,Regular,34885674c5b935738fcd4735d30c4f06a6eb4198654a64e7ccffd5aea32d9220
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,14,1,0.03969252,1646840352,Regular,34885674c5b935738fcd4735d30c4f06a6eb4198654a64e7ccffd5aea32d9220
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,2,1,0.03969252,1646840352,Regular,ebd6f6e796c0a400e82ec16990db51fcc97eaac39f845e2ea8cec330a78c3e3e
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,3,1,57.73333094,1646840352,Regular,ebd6f6e796c0a400e82ec16990db51fcc97eaac39f845e2ea8cec330a78c3e3e
45e0269c7109cd521907839a52f43eeb9ebf196a941611b0d7fedf005b6e28ec,1,19,1,57.73333094,1646840352,Regular,cb35e8880548bdbce2e3771e0eedb8ffe649520428705cdde6420da3e4d17ad0
