tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c00aeab290e7d32d29dbaae42870367c8164a0c83f81f612c113de14e9bf0e,-1,5,1,63.8085651,1582164287,Regular,a27787da133d1c55491adb34a10533f3daeba452ca9bc74d384c7773715c6fff
2ce0268328bab290438e3defcdcaad4ec3b37e07a7b0f44f4d229b73cdd02a65,-1,15,1,63.8085651,1582077550,Regular,dbd8ad7f63eb5d0148f1b0481b2251c92dd96af3b53ed2f72582c7b3cf573aba
8c0b078f560cd4465da51ac9bd7de48349f87914d22639a18c21c721fb8d5a91,-1,25,1,63.8085651,1580987782,Regular,34e25d7e7df0e7cbc5a65380eaee6543df6e9b8f59aa2e04f4eb47c06abc5300
a27787da133d1c55491adb34a10533f3daeba452ca9bc74d384c7773715c6fff,1,3,1,63.8085651,1579978527,Vote,17c00aeab290e7d32d29dbaae42870367c8164a0c83f81f612c113de14e9bf0e
dbd8ad7f63eb5d0148f1b0481b2251c92dd96af3b53ed2f72582c7b3cf573aba,1,3,1,63.8085651,1579863013,Vote,2ce0268328bab290438e3defcdcaad4ec3b37e07a7b0f44f4d229b73cdd02a65
34e25d7e7df0e7cbc5a65380eaee6543df6e9b8f59aa2e04f4eb47c06abc5300,1,3,1,63.8085651,1579647142,Vote,8c0b078f560cd4465da51ac9bd7de48349f87914d22639a18c21c721fb8d5a91
7933a279ead0a71d0e15f3beac7b3ccbefffa41d911f6a0bde21ae0058eb1656,-1,5,1,63.80856511,1579372605,Regular,2d45d67973bce5b4745da3f5edba0e23fc803c03dd1f649770a403b74ce74386
2d45d67973bce5b4745da3f5edba0e23fc803c03dd1f649770a403b74ce74386,1,3,1,63.80856511,1579334778,Vote,7933a279ead0a71d0e15f3beac7b3ccbefffa41d911f6a0bde21ae0058eb1656
831cc9acf937af0ff57a90fea8f1f7c387862f592cb47da3463e765d9b651576,-1,5,1,63.8085651,1579315805,Regular,7cb011ecd2a269ca35cd82150e47ce89d8331d7349f8954455badfa7edc90542
7cb011ecd2a269ca35cd82150e47ce89d8331d7349f8954455badfa7edc90542,1,3,1,63.8085651,1579135875,Vote,831cc9acf937af0ff57a90fea8f1f7c387862f592cb47da3463e765d9b651576
5800ba457b3c4800aee4647943516df80285150da46dd207e65ad4eb93a3f854,-1,4,1,63.8085651,1578970841,Regular,1d48a2d71552649ab4d3dee42363efc7b2494581feca7bf33ceb9bab66a81ad9
1d48a2d71552649ab4d3dee42363efc7b2494581feca7bf33ceb9bab66a81ad9,1,3,1,63.8085651,1578926208,Vote,5800ba457b3c4800aee4647943516df80285150da46dd207e65ad4eb93a3f854
