tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be902d3db33e3263b210fa45d743dd2b03d569c85fe7bef2bde05aa70fea7d1,-1,1,1,9.50176169,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
0be902d3db33e3263b210fa45d743dd2b03d569c85fe7bef2bde05aa70fea7d1,-1,0,1,0.05883969,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
2bf4ee06e54fad84025d92ac3a049a7195d9bbabc49f9573562cf6668865c7e4,-1,0,1,0.05883969,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
2bf4ee06e54fad84025d92ac3a049a7195d9bbabc49f9573562cf6668865c7e4,-1,1,1,9.50176169,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
2c4e50af603416a2e496f3bd6e42418455433b3415fee7d88a0c2877716e83fb,-1,1,1,9.50176169,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
2c4e50af603416a2e496f3bd6e42418455433b3415fee7d88a0c2877716e83fb,-1,0,1,0.05883969,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
49cc736a3c7071e3ae2ccd01f1a933eb054d7326e0e6966ced5d4dec8dffe044,-1,0,1,0.05883969,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
49cc736a3c7071e3ae2ccd01f1a933eb054d7326e0e6966ced5d4dec8dffe044,-1,1,1,9.50176169,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
665fb2ae0e6d6cb3294b072f9d0f608e19ce5d8d119086e84348d60e93491cf3,-1,0,1,0.05883969,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
665fb2ae0e6d6cb3294b072f9d0f608e19ce5d8d119086e84348d60e93491cf3,-1,1,1,9.50176169,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
7da23ee0a71ce40f96a4146792ae85eebcf8110cf54507323174eab02c7aa5db,-1,1,1,9.50176169,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
7da23ee0a71ce40f96a4146792ae85eebcf8110cf54507323174eab02c7aa5db,-1,0,1,0.05883969,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
825cf0abd003e2608b40451f4a711aaad2459273d5456595fb3b3a31b394ceea,-1,1,1,9.50176169,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
825cf0abd003e2608b40451f4a711aaad2459273d5456595fb3b3a31b394ceea,-1,0,1,0.05883969,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
87c0addd1e1aa27170f0dc4a7256a9b6cff1b9a4ed8aabc541ad73ccf50a08b4,-1,1,1,9.50176169,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
87c0addd1e1aa27170f0dc4a7256a9b6cff1b9a4ed8aabc541ad73ccf50a08b4,-1,0,1,0.05883969,1610120752,Ticket,d5a81ef0b6a1b514032baa6f29ee09665fe90bba6ad1f3e31c3a132d9b626fec
