tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b03b11feddb7819b95b002c384aee87eee6206ad34a48ba345d3435d4f97b72,-1,0,1,1543.33999415,1687925778,Ticket,efbb6388befff6e7d146849db6fc8375e6157ac23c6ed2ad657857a8f53b7f5b
78a07c23dd0966f89170d92ab37d0fd0993dde8451089459b3628dabc8fe743d,-1,0,1,1543.33999415,1687925778,Ticket,efbb6388befff6e7d146849db6fc8375e6157ac23c6ed2ad657857a8f53b7f5b
b26520dedfa4b1c205ee8a662eb69812ae0ef492fde8f20fffba1862dbd6a469,-1,0,1,1543.33999415,1687925778,Ticket,efbb6388befff6e7d146849db6fc8375e6157ac23c6ed2ad657857a8f53b7f5b
c94df63daf9db58190bc82037f086d4e15a4d7cf01768a2b7bfcd501f534416b,-1,0,1,1543.33999415,1687925778,Ticket,efbb6388befff6e7d146849db6fc8375e6157ac23c6ed2ad657857a8f53b7f5b
dc65466a08f7119bfca6dd8cd1091fc05a06eb3325c2bb1e450eb8015185c3b2,-1,0,1,1543.33999415,1687925778,Ticket,efbb6388befff6e7d146849db6fc8375e6157ac23c6ed2ad657857a8f53b7f5b
efbb6388befff6e7d146849db6fc8375e6157ac23c6ed2ad657857a8f53b7f5b,1,4,1,1543.33999415,1687925673,Regular,b26520dedfa4b1c205ee8a662eb69812ae0ef492fde8f20fffba1862dbd6a469
efbb6388befff6e7d146849db6fc8375e6157ac23c6ed2ad657857a8f53b7f5b,1,3,1,1543.33999415,1687925673,Regular,2b03b11feddb7819b95b002c384aee87eee6206ad34a48ba345d3435d4f97b72
efbb6388befff6e7d146849db6fc8375e6157ac23c6ed2ad657857a8f53b7f5b,1,1,1,1543.33999415,1687925673,Regular,c94df63daf9db58190bc82037f086d4e15a4d7cf01768a2b7bfcd501f534416b
efbb6388befff6e7d146849db6fc8375e6157ac23c6ed2ad657857a8f53b7f5b,1,2,1,1543.33999415,1687925673,Regular,78a07c23dd0966f89170d92ab37d0fd0993dde8451089459b3628dabc8fe743d
efbb6388befff6e7d146849db6fc8375e6157ac23c6ed2ad657857a8f53b7f5b,1,0,1,1543.33999415,1687925673,Regular,dc65466a08f7119bfca6dd8cd1091fc05a06eb3325c2bb1e450eb8015185c3b2
