tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
222ef9b33071543da3a3719c826537664758f3cb68947482d8722de3c2db7be0,-1,0,1,3.82599804,1685928092,Ticket,583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693
2e556c74ac961e97c477ba3c2aa6c4f34ddb0611a9eeb0e3e829a47be3771db2,-1,0,1,3.82599804,1685928092,Ticket,583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693
51ae48fa4738354dbc05e9bd0abebe1e025e42c7aff809af9dfad14f3e6a6ce9,-1,0,1,3.82599804,1685928092,Ticket,583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693
659b3b95420fbdc8a8d8d891af7bb059fd9eff9968bf04ac502e552e04f2b08c,-1,0,1,3.82599804,1685928092,Ticket,583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693
7e36255c57105214eb5761678a97e4c795916e70b859836c79e31def8e9aa309,-1,0,1,3.82599804,1685928092,Ticket,583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693
8b780b3c1a3ba53f75362f149d08dc8974cbdf48d4536f89ada61fb2f79313b7,-1,0,1,3.82599804,1685928092,Ticket,583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693
ac80726f4a527368efed28a20a1dfa4dd21c5baac87b97bb97520520a7d20968,-1,0,1,3.82599804,1685928092,Ticket,583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693
d1b7d6aea8e0c49aa891281eab1f2cfb5e06179611e4063f207f8c9ed4829d70,-1,0,1,3.82599804,1685928092,Ticket,583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693
d963585eaa4b728f505579099e569dbcd52bdeb0c9e5105617b0fedbbc315998,-1,0,1,3.82599804,1685928092,Ticket,583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693
f16722b36c4e104f82b7913e93282c50294e1d5c0c2602422c3580f527de8e89,-1,0,1,3.82599804,1685928092,Ticket,583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693
583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693,1,7,1,3.82599804,1685927974,Regular,d1b7d6aea8e0c49aa891281eab1f2cfb5e06179611e4063f207f8c9ed4829d70
583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693,1,5,1,3.82599804,1685927974,Regular,ac80726f4a527368efed28a20a1dfa4dd21c5baac87b97bb97520520a7d20968
583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693,1,6,1,3.82599804,1685927974,Regular,d963585eaa4b728f505579099e569dbcd52bdeb0c9e5105617b0fedbbc315998
583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693,1,8,1,3.82599804,1685927974,Regular,2e556c74ac961e97c477ba3c2aa6c4f34ddb0611a9eeb0e3e829a47be3771db2
583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693,1,2,1,3.82599804,1685927974,Regular,51ae48fa4738354dbc05e9bd0abebe1e025e42c7aff809af9dfad14f3e6a6ce9
583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693,1,3,1,3.82599804,1685927974,Regular,7e36255c57105214eb5761678a97e4c795916e70b859836c79e31def8e9aa309
583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693,1,9,1,3.82599804,1685927974,Regular,659b3b95420fbdc8a8d8d891af7bb059fd9eff9968bf04ac502e552e04f2b08c
583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693,1,0,1,3.82599804,1685927974,Regular,f16722b36c4e104f82b7913e93282c50294e1d5c0c2602422c3580f527de8e89
583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693,1,4,1,3.82599804,1685927974,Regular,222ef9b33071543da3a3719c826537664758f3cb68947482d8722de3c2db7be0
583203b207ea174f007a30d86ab5b66af60d70a24e96747fbad2efe34b1d5693,1,1,1,3.82599804,1685927974,Regular,8b780b3c1a3ba53f75362f149d08dc8974cbdf48d4536f89ada61fb2f79313b7
