tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e6b08cf2a6d6e2a90fe17df182dbf87c0643f557a6c88ed0d537b2bd40feb8e,-1,6,1,54.97710783,1587746214,Regular,3d2266fc707d67ea177a1e49adb89bf0525f400972c85a9e659f3521139d10f8
3d2266fc707d67ea177a1e49adb89bf0525f400972c85a9e659f3521139d10f8,1,3,1,54.97710783,1587709592,Vote,5e6b08cf2a6d6e2a90fe17df182dbf87c0643f557a6c88ed0d537b2bd40feb8e
513beefd5c757c6cb0747015c5d6df4fc9f104b52111f93a6c7477463d29c0fd,-1,0,1,54.97710783,1587372429,Regular,8549c47e4cae266b185ec84e40d17cab821636293d9446ddf42b1853ef71fd00
8549c47e4cae266b185ec84e40d17cab821636293d9446ddf42b1853ef71fd00,1,3,1,54.97710783,1587327203,Vote,513beefd5c757c6cb0747015c5d6df4fc9f104b52111f93a6c7477463d29c0fd
8db62210b0ec71fe926cc77e724f6772ff1782ac617ceecebe2f0a3e814a0ef0,-1,1,1,54.97710783,1587310218,Regular,d68b811cc1f8d7c22844752f7898c341fdbddcfb992da65f724a6dc4a110b75b
e20db20c75634d691dfa0a1f57ec5a6bd22eb9ebccfc9e72a25e639a48b64b8d,-1,2,1,54.97710783,1587278790,Regular,0e05a0f2f765fd273869839e43d034412c2c3be264c89e50556c02fb8ee2ba6f
d68b811cc1f8d7c22844752f7898c341fdbddcfb992da65f724a6dc4a110b75b,1,3,1,54.97710783,1587272665,Vote,8db62210b0ec71fe926cc77e724f6772ff1782ac617ceecebe2f0a3e814a0ef0
0e05a0f2f765fd273869839e43d034412c2c3be264c89e50556c02fb8ee2ba6f,1,3,1,54.97710783,1587105248,Vote,e20db20c75634d691dfa0a1f57ec5a6bd22eb9ebccfc9e72a25e639a48b64b8d
bb21c9ad3c4893dc3b134c44929e6e7fa9e04554a7575eed3edd780c595b9e3a,-1,14,1,54.97710783,1587007287,Regular,032be5f54ed21e90e6c8c65f40ffce7c23562421e6d67f54653ad78544b9bff8
265a7a40015ad7648d8a3f2b0bcd132b615e609cac3fb03c70b9f608dd81c295,-1,14,1,54.97710783,1586991856,Regular,ebc9334d644569a3553c9fd240db5286bc71487a03a8b18639c27412e868ed94
ebc9334d644569a3553c9fd240db5286bc71487a03a8b18639c27412e868ed94,1,3,1,54.97710783,1586816741,Vote,265a7a40015ad7648d8a3f2b0bcd132b615e609cac3fb03c70b9f608dd81c295
032be5f54ed21e90e6c8c65f40ffce7c23562421e6d67f54653ad78544b9bff8,1,3,1,54.97710783,1586572343,Vote,bb21c9ad3c4893dc3b134c44929e6e7fa9e04554a7575eed3edd780c595b9e3a
7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f,-1,11,1,54.97710783,1586542000,Regular,1b235c2fb6040c944924c7f80fe4c455713e91d177c2cd9366f09194dff0e2bf
1b235c2fb6040c944924c7f80fe4c455713e91d177c2cd9366f09194dff0e2bf,1,3,1,54.97710783,1586494367,Vote,7e5a1bd87627ad49b5698be486d3d9e0b4a52c83702578b67e19a7686839eb3f
