tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,362,1,32.74424902,1614095832,Regular,a342ed04008ab926317f29e05339a6342c9e138c7a9111fadaeca067b05d3353
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,97,1,27.52424091,1614061471,Regular,8d25a95b1900a25b65eb9bc85b86ce2d4f0b65c7d988837372508768d6b2fd2d
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,62,1,37.72950786,1613970553,Regular,f0e810326d699cbfa13ce543eff72570b73cb515bfca932e1056f498cb785e0a
9536b196abd8c1c26f0d514d6e0b75020bb5b150687e7430d974362754b0683e,-1,24,1,37.69938601,1601171315,Regular,93f2e72b7355d678fd33e7d9e457936ec8a253eeccc313937617dcb008078bed
93f2e72b7355d678fd33e7d9e457936ec8a253eeccc313937617dcb008078bed,1,3,1,37.69938601,1601107870,Vote,9536b196abd8c1c26f0d514d6e0b75020bb5b150687e7430d974362754b0683e
81447d46b177be64968aea779ba2eda5245eca00fd62ee04b810ddaee381eb89,-1,2,1,37.69938601,1600705823,Regular,e5e83b22e7e8d3cd6e9c721c5b24cc1e9fa04d956d6d5a2fb33bff4328e2445a
e5e83b22e7e8d3cd6e9c721c5b24cc1e9fa04d956d6d5a2fb33bff4328e2445a,1,3,1,37.69938601,1600671508,Vote,81447d46b177be64968aea779ba2eda5245eca00fd62ee04b810ddaee381eb89
6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53,-1,34,1,32.74424902,1599882783,Regular,6ff81ec7d01e9a3f8cefb11366100cb8f4b6141d4033d30ba3dee2a5181ddf4b
6ff81ec7d01e9a3f8cefb11366100cb8f4b6141d4033d30ba3dee2a5181ddf4b,1,3,1,32.74424902,1599834548,Vote,6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53
56095a2e7e2ca666e33fe0f2eab61906c09439476d9551dbfaee9d1b251cca9b,-1,0,1,37.72950786,1599432598,Regular,f50635aed4c67ecaddbb570bcf2f9d0f1a43f80e0e0aa1a03e195048349b9521
f50635aed4c67ecaddbb570bcf2f9d0f1a43f80e0e0aa1a03e195048349b9521,1,3,1,37.72950786,1599415219,Vote,56095a2e7e2ca666e33fe0f2eab61906c09439476d9551dbfaee9d1b251cca9b
f0e810326d699cbfa13ce543eff72570b73cb515bfca932e1056f498cb785e0a,1,3,1,37.72950786,1599109712,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
8d25a95b1900a25b65eb9bc85b86ce2d4f0b65c7d988837372508768d6b2fd2d,1,3,1,27.52424091,1598959130,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
a342ed04008ab926317f29e05339a6342c9e138c7a9111fadaeca067b05d3353,1,3,1,32.74424902,1598956767,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
9229c67e49c59b72736647dfd3020f31f71bf6e301343cfce8294148b60b84e9,-1,0,1,32.74424902,1598308881,Regular,40d57bf73c267d2597b25259ee1f2d133976c474be40b22a768f328a69527135
40d57bf73c267d2597b25259ee1f2d133976c474be40b22a768f328a69527135,1,3,1,32.74424902,1598273528,Vote,9229c67e49c59b72736647dfd3020f31f71bf6e301343cfce8294148b60b84e9
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,227,1,32.74424902,1598199029,Regular,f10aba59ad41754aafacc4dd41798e3ff94c5f19497462f2ca229ae889583184
f10aba59ad41754aafacc4dd41798e3ff94c5f19497462f2ca229ae889583184,1,3,1,32.74424902,1598151216,Vote,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
9c878b319308f7928ddfa70636838b149c0f928b0145863b19b9bb8969d434b1,-1,0,1,32.77532028,1598041305,Regular,357b1517ab65bfbbf992ef06abee1a584966fc91fa680bc3d8bbf2af8f378ab0
357b1517ab65bfbbf992ef06abee1a584966fc91fa680bc3d8bbf2af8f378ab0,1,3,1,32.77532028,1598002471,Vote,9c878b319308f7928ddfa70636838b149c0f928b0145863b19b9bb8969d434b1
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,105,1,32.77532028,1597903626,Regular,e59a76558ae11c49acf3dbeaa0a8487567598dfb0531e6f2ffe7b432c146adc5
9fd1de63dd966dbc5d1712a3b68f8aceb95b5824585a6582e2c0c7e18423c7bf,-1,4,1,37.76058849,1597869116,Regular,32c57ee7866b320a14af466c9c3c257c74bbca64cd82682b276f663627843d61
32c57ee7866b320a14af466c9c3c257c74bbca64cd82682b276f663627843d61,1,3,1,37.76058849,1597802110,Vote,9fd1de63dd966dbc5d1712a3b68f8aceb95b5824585a6582e2c0c7e18423c7bf
e59a76558ae11c49acf3dbeaa0a8487567598dfb0531e6f2ffe7b432c146adc5,1,3,1,32.77532028,1597780806,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,8,1,32.77532028,1597323137,Regular,6fadefd55ec840e115069c6f9786f1f0c8d7efdd59b725057d41be4e532a8641
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,128,1,37.76058849,1597290602,Regular,498ee186320add9a957d0043120b626278c9b976a27932ee50a01d0357c65eb9
6fadefd55ec840e115069c6f9786f1f0c8d7efdd59b725057d41be4e532a8641,1,3,1,32.77532028,1597257667,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
498ee186320add9a957d0043120b626278c9b976a27932ee50a01d0357c65eb9,1,3,1,37.76058849,1597246108,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,58,1,32.77532028,1597213395,Regular,1fa634563c27a6eee632bf9126a8895a1356e7b88301af951cf1890a458771f2
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,9,1,37.76058849,1597156259,Regular,644f4dc64493d5191c591a1da40a07f7c76b71c1e294168f3f7e53b266ee12ae
dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13,-1,2,1,32.77532028,1597150081,Regular,14600e4f89229abdd10cf45661d02ca1047103c4e3defee0c355a68e18815715
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,109,1,27.55529873,1597112627,Regular,5764503596f0a1ccbf9972e0f7e325d74c80f25efaeed730e95d8e4de478a3e2
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,137,1,37.76058849,1597112627,Regular,57e97a590ed30d0d68522093c60d5d0b198655fefd681928c769a9d80cb3a9e4
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,82,1,32.77532028,1597111863,Regular,6c0d4b4f6e6eb29ede7ccabb67c810c816dcb51ca3fe5a7d81f54514a992ebc4
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,16,1,32.77532028,1597111777,Regular,7a3d1184624e0d3b15f795fe17326b30f2a54324851393812b3875f47f9f1393
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,13,1,37.76058849,1597111777,Regular,3d99cdd6ba10df67790197a5d28dafe70589bf444a2932f85b0875e460b55888
14600e4f89229abdd10cf45661d02ca1047103c4e3defee0c355a68e18815715,1,3,1,32.77532028,1597089456,Vote,dc1ed8cf69120ed081bc0ade865d8976efef1cfb74cd6401545efa443e4fef13
644f4dc64493d5191c591a1da40a07f7c76b71c1e294168f3f7e53b266ee12ae,1,3,1,37.76058849,1597086664,Vote,8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2
1fa634563c27a6eee632bf9126a8895a1356e7b88301af951cf1890a458771f2,1,3,1,32.77532028,1597073268,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
