tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4dd06ec62d9169a6f579069b222a002f25cb3d9660759f73e259ac13c8d73e,-1,1,1,351.31840405,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
0a4dd06ec62d9169a6f579069b222a002f25cb3d9660759f73e259ac13c8d73e,-1,0,1,0.10539333,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
1574a046817a6e35af816727e61c5b51304753a78c9683627b4309fa57a170b8,-1,1,1,351.31840405,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
1574a046817a6e35af816727e61c5b51304753a78c9683627b4309fa57a170b8,-1,0,1,0.10539333,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
19e9046dab845f2cb5987da36ba5508969a2ff939c34e965f2995807c83e454c,-1,0,1,0.10539333,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
19e9046dab845f2cb5987da36ba5508969a2ff939c34e965f2995807c83e454c,-1,1,1,351.31840405,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
1a1b2a1534b81dea6b9537e0914910302451b74cb8ac2f449b9b2b7ef69cf13c,-1,1,1,351.31840405,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
1a1b2a1534b81dea6b9537e0914910302451b74cb8ac2f449b9b2b7ef69cf13c,-1,0,1,0.10539333,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
224afa310fb580ff55d9da574ea9aba01afbe410928bab541005442f736a7305,-1,0,1,0.10539333,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
224afa310fb580ff55d9da574ea9aba01afbe410928bab541005442f736a7305,-1,1,1,351.31840405,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
867c8002cb8bdb1d1cc3624a1ec2d34c0a94cd3259e5815253f67b32a6e94246,-1,0,1,0.10539333,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
867c8002cb8bdb1d1cc3624a1ec2d34c0a94cd3259e5815253f67b32a6e94246,-1,1,1,351.31840405,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
8b56e8e43856283093ee48f5e536e19b35964090dd97358dd87d1f9681581e6e,-1,1,1,351.31840405,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
8b56e8e43856283093ee48f5e536e19b35964090dd97358dd87d1f9681581e6e,-1,0,1,0.10539333,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
b778b5ecd485fa1fb90f575d98b4a4dbec45e0ff15b95cf817e7b1f7dcb716be,-1,1,1,351.31840405,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
b778b5ecd485fa1fb90f575d98b4a4dbec45e0ff15b95cf817e7b1f7dcb716be,-1,0,1,0.10539333,1568636665,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
11107ab956f00e270a41ff8e750657b855a96c9b2147666e2a8854addf52258a,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
11107ab956f00e270a41ff8e750657b855a96c9b2147666e2a8854addf52258a,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
23a7f80928de2b87aa9a56646bea99ae06d171ad5dd91b8c8edab5d97e1dae62,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
23a7f80928de2b87aa9a56646bea99ae06d171ad5dd91b8c8edab5d97e1dae62,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
44e14f8da058ccbace8849d1966bde6a57a338454c1229d5d93c96b4250a94f2,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
44e14f8da058ccbace8849d1966bde6a57a338454c1229d5d93c96b4250a94f2,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
5985772b275a7b3ebf9a736c6bea1b98a586bc1666b7876a6d65e5d21fad2de0,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
5985772b275a7b3ebf9a736c6bea1b98a586bc1666b7876a6d65e5d21fad2de0,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
7ccb98c57f5e5149c1a55276b2a26611f39cfb73370433801cd7f17bc582177a,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
7ccb98c57f5e5149c1a55276b2a26611f39cfb73370433801cd7f17bc582177a,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
9793125d9b0a317fc441d346b0c62a13250fa6a7c8bb14ffac526dcb5af01180,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
9793125d9b0a317fc441d346b0c62a13250fa6a7c8bb14ffac526dcb5af01180,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
ac96652eed71e3cf124406dda69bf4a03329680d47de299f16341385b9d02961,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
ac96652eed71e3cf124406dda69bf4a03329680d47de299f16341385b9d02961,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
b95c79f0818cb88f36a3ec78a1cae7e419858fce88dcd898590751159f4b639d,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
b95c79f0818cb88f36a3ec78a1cae7e419858fce88dcd898590751159f4b639d,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
bc972484a6833c938247182e366954e25bab97df02f15e4ebcf7faa75f583126,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
bc972484a6833c938247182e366954e25bab97df02f15e4ebcf7faa75f583126,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
d7185d04f0480e47177b31bf4d28811eed0f392384e848699b8f498db198c738,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
d7185d04f0480e47177b31bf4d28811eed0f392384e848699b8f498db198c738,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
f13151d869a73a46891ceaf1a74d584c120a3a36f647cba6456ae64454f04df8,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
f13151d869a73a46891ceaf1a74d584c120a3a36f647cba6456ae64454f04df8,-1,0,1,0.10539333,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
ff88641be49416e8ecb823eb84998383f34ec55e0bbc87bf9384dd9357859b5a,-1,1,1,351.31840405,1568636354,Ticket,725ddb69121c379318473813adbe97aa31e232c6d5a17fccabf61f6f886574dd
