tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31bfcf36d2839736507df3cfad4ca3e716d240425a73a2b53d19506b856a36fa,-1,1,1,14.44973145,1623856261,Ticket,ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9
31bfcf36d2839736507df3cfad4ca3e716d240425a73a2b53d19506b856a36fa,-1,0,1,0.05063859,1623856261,Ticket,ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9
593f5182ba903b07545b87ba3e3874731460964b5060e0761b164e8aa36085c7,-1,0,1,0.05063859,1623856261,Ticket,ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9
593f5182ba903b07545b87ba3e3874731460964b5060e0761b164e8aa36085c7,-1,1,1,14.44973145,1623856261,Ticket,ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9
9553f15538bb62b450e327f99a4bc5ffbbeb598481b2647ce29ed87c750fe40b,-1,0,1,0.05063859,1623856261,Ticket,ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9
9553f15538bb62b450e327f99a4bc5ffbbeb598481b2647ce29ed87c750fe40b,-1,1,1,14.44973145,1623856261,Ticket,ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9
978ca32a0ff14fcde08680cf35b5142e07cd4a75ad842eee95a23badea18b829,-1,0,1,0.05063859,1623856261,Ticket,ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9
978ca32a0ff14fcde08680cf35b5142e07cd4a75ad842eee95a23badea18b829,-1,1,1,14.44973145,1623856261,Ticket,ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9
ae31ef648ab2d4f077a413272c8432f6de1577d418e7be2e6d3c7ee8172cb694,-1,0,1,0.05063859,1623856261,Ticket,ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9
ae31ef648ab2d4f077a413272c8432f6de1577d418e7be2e6d3c7ee8172cb694,-1,1,1,14.44973145,1623856261,Ticket,ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9
ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9,1,6,1,0.05063859,1623856239,Regular,9553f15538bb62b450e327f99a4bc5ffbbeb598481b2647ce29ed87c750fe40b
ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9,1,7,1,14.44973145,1623856239,Regular,9553f15538bb62b450e327f99a4bc5ffbbeb598481b2647ce29ed87c750fe40b
ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9,1,0,1,0.05063859,1623856239,Regular,593f5182ba903b07545b87ba3e3874731460964b5060e0761b164e8aa36085c7
ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9,1,3,1,14.44973145,1623856239,Regular,978ca32a0ff14fcde08680cf35b5142e07cd4a75ad842eee95a23badea18b829
ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9,1,2,1,0.05063859,1623856239,Regular,978ca32a0ff14fcde08680cf35b5142e07cd4a75ad842eee95a23badea18b829
ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9,1,8,1,0.05063859,1623856239,Regular,ae31ef648ab2d4f077a413272c8432f6de1577d418e7be2e6d3c7ee8172cb694
ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9,1,1,1,14.44973145,1623856239,Regular,593f5182ba903b07545b87ba3e3874731460964b5060e0761b164e8aa36085c7
ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9,1,9,1,14.44973145,1623856239,Regular,ae31ef648ab2d4f077a413272c8432f6de1577d418e7be2e6d3c7ee8172cb694
ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9,1,4,1,0.05063859,1623856239,Regular,31bfcf36d2839736507df3cfad4ca3e716d240425a73a2b53d19506b856a36fa
ea3e61f126b7784a9650d0bdab09c5283296a0f9f29ffc6610449387a7bf5fe9,1,5,1,14.44973145,1623856239,Regular,31bfcf36d2839736507df3cfad4ca3e716d240425a73a2b53d19506b856a36fa
