tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16473377dd9756f0a4a60e6554114e6b4aa774326c40e48564c664d5d3518c68,-1,1,1,411.70538339,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
16473377dd9756f0a4a60e6554114e6b4aa774326c40e48564c664d5d3518c68,-1,0,1,0.1312083,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
17d1a25ca607e3bdcd5fc6069dd3299dbf85489ddb5a5a2270dba65b6a0c1d73,-1,1,1,411.70538339,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
17d1a25ca607e3bdcd5fc6069dd3299dbf85489ddb5a5a2270dba65b6a0c1d73,-1,0,1,0.1312083,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
1b9e5901a3170a59a119f369465ecf1f811732ca1d2816da2c2a085fd3ab71fb,-1,0,1,0.1312083,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
1b9e5901a3170a59a119f369465ecf1f811732ca1d2816da2c2a085fd3ab71fb,-1,1,1,411.70538339,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
1c1d544d24448ed346ad17922871fae57d28a1cc08efb457233baaee1f92da62,-1,1,1,411.70538339,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
1c1d544d24448ed346ad17922871fae57d28a1cc08efb457233baaee1f92da62,-1,0,1,0.1312083,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
59c9aa8f1be9852c88a469d4d28fcbeefead792d11a2010cda8dc01ddc1f23aa,-1,1,1,411.70538339,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
59c9aa8f1be9852c88a469d4d28fcbeefead792d11a2010cda8dc01ddc1f23aa,-1,0,1,0.1312083,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
5ed5dc54f3638c8e3127cd7d768e191b02a57601565934d52393e40d7b5a0535,-1,0,1,0.1312083,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
5ed5dc54f3638c8e3127cd7d768e191b02a57601565934d52393e40d7b5a0535,-1,1,1,411.70538339,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
65e4289bef88292b0646a35c1dad7c182d29a85c9d26586a5d0ff4d84eb540d7,-1,0,1,0.1312083,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
65e4289bef88292b0646a35c1dad7c182d29a85c9d26586a5d0ff4d84eb540d7,-1,1,1,411.70538339,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
7d8f607b7c2645f196d72c568e72c3675a69a5a8f7b0a3fad42175cc56a273c1,-1,1,1,411.70538339,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
7d8f607b7c2645f196d72c568e72c3675a69a5a8f7b0a3fad42175cc56a273c1,-1,0,1,0.1312083,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
7ff9e532b4df58f11d1f398a172d09a867ae736a40228ce168ce7d4bb6079d46,-1,0,1,0.1312083,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
7ff9e532b4df58f11d1f398a172d09a867ae736a40228ce168ce7d4bb6079d46,-1,1,1,411.70538339,1552809890,Ticket,b9a6c2230e72390758ba6da3e9321e2e6fbe7c4a87f48dde0600befc928f80fc
