tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,80,1,30.26478416,1588039329,Regular,4c9e3e75b03c681e9c8f7227e9c42aa06c8d64875300b553a0b70f8280c816e8
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,66,1,30.3022526,1588038714,Regular,c7b840f53458e62188af253ae3b10a0a8a0a4d1f1d5b342422a4388f0a275be4
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,25,1,30.3022526,1588035843,Regular,4b67d38b3be0025fea6ab71200f9db99382eeb037f5dd0257f6e86806afce5da
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,119,1,30.34091367,1588027892,Regular,db01b961244422ca125a2df6ef89f6071c57eee66ee321c855c1b3d8aebb64c7
4c9e3e75b03c681e9c8f7227e9c42aa06c8d64875300b553a0b70f8280c816e8,1,3,1,30.26478416,1585238959,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,81,1,30.34091367,1584688562,Regular,160e1893674e3b5321c42231074c861e5f221280704d3256839acc4ad12da693
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,75,1,30.34091367,1583716194,Regular,73860c1adf8abedbdc71d6795ad650fd272eb6dd24f5e626f5ef61a9556bf982
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,37,1,30.3022526,1582054861,Regular,9af593ade536450520501a29eb36bcf849769f2d37dc8b54e7ce7527c06d7f3f
4b67d38b3be0025fea6ab71200f9db99382eeb037f5dd0257f6e86806afce5da,1,3,1,30.3022526,1581485869,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,17,1,30.34091367,1581174337,Regular,4fa0fb1955c3ff9e62f8054a841e03ddecbb7abdab1482d7521fb92306191134
c7b840f53458e62188af253ae3b10a0a8a0a4d1f1d5b342422a4388f0a275be4,1,3,1,30.3022526,1581075810,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
9af593ade536450520501a29eb36bcf849769f2d37dc8b54e7ce7527c06d7f3f,1,3,1,30.3022526,1581002697,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,30,1,30.34091367,1580935704,Regular,98bc26e443f804b4eadc5d242618d2b6cd85a12e51576780da3e2cddbf6a3303
160e1893674e3b5321c42231074c861e5f221280704d3256839acc4ad12da693,1,3,1,30.34091367,1580417716,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
db01b961244422ca125a2df6ef89f6071c57eee66ee321c855c1b3d8aebb64c7,1,3,1,30.34091367,1580402178,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
98bc26e443f804b4eadc5d242618d2b6cd85a12e51576780da3e2cddbf6a3303,1,3,1,30.34091367,1580397209,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
73860c1adf8abedbdc71d6795ad650fd272eb6dd24f5e626f5ef61a9556bf982,1,3,1,30.34091367,1580030321,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,21,1,30.34091367,1579871630,Regular,4ace8db6436e791ce14418ebbf148eeac6ba70f26c7a9f2ace7a2769cbda9e3d
4fa0fb1955c3ff9e62f8054a841e03ddecbb7abdab1482d7521fb92306191134,1,3,1,30.34091367,1579840948,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
4ace8db6436e791ce14418ebbf148eeac6ba70f26c7a9f2ace7a2769cbda9e3d,1,3,1,30.34091367,1579822005,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,152,1,46.65237843,1579640096,Regular,5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533
5ca624c9a34a7d19e8981a1f18d968e4959bc279b575f97cb6407b89bbe50533,1,20,1,46.65237843,1579385732,Regular,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
