tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e075e918130897c2b452b83b40a6e6dbb59dda297693458639119790802bd41,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
0e075e918130897c2b452b83b40a6e6dbb59dda297693458639119790802bd41,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
227cfd18437f262de8255f1d7b3dfdb27efc4380cb70ae0835bbd538f5a689dd,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
227cfd18437f262de8255f1d7b3dfdb27efc4380cb70ae0835bbd538f5a689dd,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
23e0fb00105d8ca3658598d64b4cfd4c1431cf74e11b74be86f7b75c52d579f7,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
23e0fb00105d8ca3658598d64b4cfd4c1431cf74e11b74be86f7b75c52d579f7,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
28767a1d98ef6cb8945c4697d67848d08ee7dbe0a7697e633842889aca414cf1,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
28767a1d98ef6cb8945c4697d67848d08ee7dbe0a7697e633842889aca414cf1,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
493d0ac9604f0a58ce313526595858e0496d9622f4c53ddef98b1dcfbb837cf2,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
493d0ac9604f0a58ce313526595858e0496d9622f4c53ddef98b1dcfbb837cf2,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
55e2e58ca5003e831ff6b38b332a59d6e9a5b4301a26b63e8e5be57edf5b8f69,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
55e2e58ca5003e831ff6b38b332a59d6e9a5b4301a26b63e8e5be57edf5b8f69,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
5c2fde8564cc936fcbf97c7759f7339fdf8d6c86ef5253d078fed8126ca0e839,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
5c2fde8564cc936fcbf97c7759f7339fdf8d6c86ef5253d078fed8126ca0e839,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
8d01f5e69edb1fb60787a7b7e0a5eb21d3ed768e2d1f4cfa7391401334e83630,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
8d01f5e69edb1fb60787a7b7e0a5eb21d3ed768e2d1f4cfa7391401334e83630,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
8f82747578c17594d957b9d3dfc6776beb8e3152c9b669ba7bfb8b396fe3a04a,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
8f82747578c17594d957b9d3dfc6776beb8e3152c9b669ba7bfb8b396fe3a04a,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
ac01f94a84794071bed57596f959181b27255f6877ca59c36d4f8dc427f057de,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
ac01f94a84794071bed57596f959181b27255f6877ca59c36d4f8dc427f057de,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
b1410b2a80f9c85b27ef1cab45b0ba25f0dc31a6de1571e68d06f08bae908a19,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
b1410b2a80f9c85b27ef1cab45b0ba25f0dc31a6de1571e68d06f08bae908a19,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
c593161823b299f58276782806f27846de9551172acb8b2e182dde217b76a120,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
c593161823b299f58276782806f27846de9551172acb8b2e182dde217b76a120,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
ca09c94ebd896316dd9a71c596e487e527cec9d1d156e3c500497e3262065880,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
ca09c94ebd896316dd9a71c596e487e527cec9d1d156e3c500497e3262065880,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
ccbce222fd0614d6aad720c1a1703b281f53ea6fa636349a964ef2a88fcc9bc9,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
ccbce222fd0614d6aad720c1a1703b281f53ea6fa636349a964ef2a88fcc9bc9,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
cdc4b5c3090b3a6ded66955c5b6751c47f2b843bd512f16f5d27c3cc5a218efc,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
cdc4b5c3090b3a6ded66955c5b6751c47f2b843bd512f16f5d27c3cc5a218efc,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
d13df947a389c796ca27d7eb3b4c7220a20d664327b36be3140953ea2236ebbc,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
d13df947a389c796ca27d7eb3b4c7220a20d664327b36be3140953ea2236ebbc,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
dfc95d468414a02dc2cc29a9f9b4dfdd1ddce4aa5b1a901db5d02950474f956a,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
dfc95d468414a02dc2cc29a9f9b4dfdd1ddce4aa5b1a901db5d02950474f956a,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
e0fdedce757885b63bf4ed3cc2d4bd485c74316a2f300157151a2f227dc813a1,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
e0fdedce757885b63bf4ed3cc2d4bd485c74316a2f300157151a2f227dc813a1,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
f138c0687558b6b9270fa37631a5ecf5996d9e826174313c6e7c27d8feea6a56,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
f138c0687558b6b9270fa37631a5ecf5996d9e826174313c6e7c27d8feea6a56,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
f277c244df8dc904a0ea32407427221e441fa5849f08852ad375a692191025c0,-1,0,1,0.0577879,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
f277c244df8dc904a0ea32407427221e441fa5849f08852ad375a692191025c0,-1,1,1,80.6823677,1616499354,Ticket,f244386a734004b62e59a1f12355be3f435f874c45d1c8fa1fc7a1f78a1b0a02
