tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd288c56b8a1c390b9344d950c6cebe9ec5b02c098a2430e372cc28d58ae0200,-1,1,1,123.7771515,1560247225,Vote,974c70d5fa31ba0d7c2c626e5ca109eb715e5bc936e5d2892889248a5defde02
9c1e07eabce1e3f39b1ace2a647b29d13614e1fac3a126bc4a1d7db6ad355026,-1,1,1,123.7771515,1559838150,Vote,db06a30cb84ed45c26343e11d0b494c9baba54546c4ed5a4dace56bc9dd44659
b9f653aeaedbfe59e5decea6654f5ae1f0c5bda9fa72042c65c5307d320c44b1,-1,1,1,123.7771515,1559340348,Vote,cb8e5bc4237b86903132a8d97e7ab5f6ae73b36a962a8e242dd5921ec737fdc5
3879481ce11cf16c3944b12e8f92faff54c31dcd35e752e1f7c477de6ff1e138,-1,1,1,123.7771515,1559037092,Vote,5fe5c3ffe93011aef77842d670f88db51a379cf2d0c927a0e35fc9f10cf8c798
a3bba014f1a0474523a18b5ee14b871f0419001f9b5b997c8643f0cee407ad30,-1,1,1,123.7771515,1558038058,Vote,311b4979788d408de4f3c7cd509c6361ed8e600d62202d1af918725d869b7a10
1aec8dc3bf63105af4bd49b46c155e90bc17fcc6c6d8fd04e780a26aafd89447,-1,1,1,123.7771515,1557785628,Vote,655f074ebf0c5f55023bd1b66a92b3f51f76466bdb0dee350a9ea3c95cb54357
311b4979788d408de4f3c7cd509c6361ed8e600d62202d1af918725d869b7a10,1,0,1,123.7771515,1557605382,Ticket,a3bba014f1a0474523a18b5ee14b871f0419001f9b5b997c8643f0cee407ad30
5fe5c3ffe93011aef77842d670f88db51a379cf2d0c927a0e35fc9f10cf8c798,1,0,1,123.7771515,1557605382,Ticket,3879481ce11cf16c3944b12e8f92faff54c31dcd35e752e1f7c477de6ff1e138
655f074ebf0c5f55023bd1b66a92b3f51f76466bdb0dee350a9ea3c95cb54357,1,0,1,123.7771515,1557605382,Ticket,1aec8dc3bf63105af4bd49b46c155e90bc17fcc6c6d8fd04e780a26aafd89447
974c70d5fa31ba0d7c2c626e5ca109eb715e5bc936e5d2892889248a5defde02,1,0,1,123.7771515,1557605382,Ticket,cd288c56b8a1c390b9344d950c6cebe9ec5b02c098a2430e372cc28d58ae0200
cb8e5bc4237b86903132a8d97e7ab5f6ae73b36a962a8e242dd5921ec737fdc5,1,0,1,123.7771515,1557605382,Ticket,b9f653aeaedbfe59e5decea6654f5ae1f0c5bda9fa72042c65c5307d320c44b1
db06a30cb84ed45c26343e11d0b494c9baba54546c4ed5a4dace56bc9dd44659,1,0,1,123.7771515,1557605382,Ticket,9c1e07eabce1e3f39b1ace2a647b29d13614e1fac3a126bc4a1d7db6ad355026
