tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06eb16995d2aba5227581395b986ef006bebef5a49aa55d2da849f4e28711dae,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
06eb16995d2aba5227581395b986ef006bebef5a49aa55d2da849f4e28711dae,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
0951a41a1cdb70e5b37b23476cb3642c50feb6481aa109de0f985341ed3f8e52,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
0951a41a1cdb70e5b37b23476cb3642c50feb6481aa109de0f985341ed3f8e52,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
1d2401c35451d8beeb0443961d3b1d13f7faf51a21382dcff68e72578d8a06cf,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
1d2401c35451d8beeb0443961d3b1d13f7faf51a21382dcff68e72578d8a06cf,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
1f4ac1d9e8f1be94c6ee051e36ab2b27a0b848d0feec7517825b6c0924c5da21,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
1f4ac1d9e8f1be94c6ee051e36ab2b27a0b848d0feec7517825b6c0924c5da21,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
21655785e0b0af7336e5373acdbd3addab67b392a9a2266ff0303ffd97f45cdb,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
21655785e0b0af7336e5373acdbd3addab67b392a9a2266ff0303ffd97f45cdb,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
221c5f39c1efc7b5b2503a3f5aec69b9ee7dca8c10bf309384e4103abe69bf0f,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
221c5f39c1efc7b5b2503a3f5aec69b9ee7dca8c10bf309384e4103abe69bf0f,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
2d42781ebe36660dd76c823b74fcd1237117dcbbc601af5734633c44cb5bf2fe,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
2d42781ebe36660dd76c823b74fcd1237117dcbbc601af5734633c44cb5bf2fe,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
55ea9a5b3b507490aeba785cd873b7a71be419f6c2d81fb86ad3e38a363a9c16,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
55ea9a5b3b507490aeba785cd873b7a71be419f6c2d81fb86ad3e38a363a9c16,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
5f64ba071128c9fbb7a8c67f6bcd795b0447712ae81e0260cde8d465de312bd4,-1,0,1,0.10855762,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
5f64ba071128c9fbb7a8c67f6bcd795b0447712ae81e0260cde8d465de312bd4,-1,1,1,251.91261859,1567093257,Ticket,a9ceaa252624cf218b4e81e655cd1ab419162aa89c726bd893ca2302bd40fc08
