tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6436e3c5e196b12459294c78f4ce92227d7ae32932d3a24e194ea9dd2a4b8a26,-1,1,1,96.02491101,1537733868,Vote,8d153660430246573798340333f16eb6e9165a20f1c5c67c41fa754d6d8491a4
c0e3a22f3bd143d12da955b2a6c9c1c88f5ace96ed55288574426e9a37095126,-1,1,1,96.02491101,1536965565,Vote,4942b21fbeaed4590ad9cbacef751cee0969aef93e7b4002f2f67d6e0a3de006
1aeba2fe9921cb5f78cb0317a5c4e8c524df00ebbb4123a9acf25ec1091d5d3d,-1,1,1,96.02491101,1535596455,Vote,e7e6cb9b432d28cca53353dd5aa32715fbe868f6b8287a9fd25e5a5af678cb14
db5e3d1196f52f63e430b94f59d2678970b6ab85a7028a77913d85c5dd437d79,-1,1,1,96.02491101,1534880678,Vote,1c44bf862053f0829234a782340056f07eb68b4f447d8dfcc414672c68febf7e
cde3e0182df228892a6163bbcb862922bf7277e4b4b5d1534361765fc0b6aebe,-1,1,1,96.02491101,1534735035,Vote,6548c0ba3588ccfe6994e053ab669e8009a9809d5161b1f8be505899052b1e0b
1c44bf862053f0829234a782340056f07eb68b4f447d8dfcc414672c68febf7e,1,0,1,96.02491101,1534303555,Ticket,db5e3d1196f52f63e430b94f59d2678970b6ab85a7028a77913d85c5dd437d79
4942b21fbeaed4590ad9cbacef751cee0969aef93e7b4002f2f67d6e0a3de006,1,0,1,96.02491101,1534303555,Ticket,c0e3a22f3bd143d12da955b2a6c9c1c88f5ace96ed55288574426e9a37095126
6548c0ba3588ccfe6994e053ab669e8009a9809d5161b1f8be505899052b1e0b,1,0,1,96.02491101,1534303555,Ticket,cde3e0182df228892a6163bbcb862922bf7277e4b4b5d1534361765fc0b6aebe
8d153660430246573798340333f16eb6e9165a20f1c5c67c41fa754d6d8491a4,1,0,1,96.02491101,1534303555,Ticket,6436e3c5e196b12459294c78f4ce92227d7ae32932d3a24e194ea9dd2a4b8a26
e7e6cb9b432d28cca53353dd5aa32715fbe868f6b8287a9fd25e5a5af678cb14,1,0,1,96.02491101,1534303555,Ticket,1aeba2fe9921cb5f78cb0317a5c4e8c524df00ebbb4123a9acf25ec1091d5d3d
