tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867b098a749f225b9e275d4f2741b36d6e3fe9b720a0dcbde4a05286444ff28b,-1,1,1,287.36460283,1568768488,Vote,59029fde07b449b99e0b2918ec7e8d54caa19cfbd3417d8755835570bd448e6a
e748ecc87fb9970f395eb1fb4c1bf0bb5d989fc0209dc241b24de5f64459db10,-1,1,1,287.36460283,1568738651,Vote,d57d3157c5e533be6ccf419cca86e053568d4a203eaa880f81617371be067317
3ee82123ee07a0b670726a90db88295d5942d9d813cd1fc6beb753a11a9666d9,-1,1,1,287.36460283,1568362756,Vote,7091ac8a8d1a9b3e2dc8ebf9c4417d5239759f60f4db6f7f0b95935b79fa1d33
eaa1aa538e60c32323fd438be711c7f81c9f3d89dd6d0809afa0ff4fbd7e8435,-1,1,1,287.36460283,1568339610,Vote,0bbd80ec1a403fb442e5f005b036b5eed8234c1376b11932a1172b505cdf5bee
b2c3c7a48bda3b4d5a1ab864d49bb5622890b96261c95566bc9d6bbc7194a1fb,-1,1,1,287.36460283,1568318958,Vote,c5f96baf92422ca728d127ad3b5c30fe1276c6ce208af7b273d4ace962e583cd
1a7895e1329fc17e9cfa2b0cd8de44baaeb600656d2512d19a1e136c2eb55836,-1,1,1,287.36460283,1568146289,Vote,25cc1c6a19bec841796bd24f3aefb9167c8d73daca234c1c1aea7dfb48af71b7
0bbd80ec1a403fb442e5f005b036b5eed8234c1376b11932a1172b505cdf5bee,1,0,1,287.36460283,1568081421,Ticket,eaa1aa538e60c32323fd438be711c7f81c9f3d89dd6d0809afa0ff4fbd7e8435
25cc1c6a19bec841796bd24f3aefb9167c8d73daca234c1c1aea7dfb48af71b7,1,0,1,287.36460283,1568081421,Ticket,1a7895e1329fc17e9cfa2b0cd8de44baaeb600656d2512d19a1e136c2eb55836
59029fde07b449b99e0b2918ec7e8d54caa19cfbd3417d8755835570bd448e6a,1,0,1,287.36460283,1568081421,Ticket,867b098a749f225b9e275d4f2741b36d6e3fe9b720a0dcbde4a05286444ff28b
7091ac8a8d1a9b3e2dc8ebf9c4417d5239759f60f4db6f7f0b95935b79fa1d33,1,0,1,287.36460283,1568081421,Ticket,3ee82123ee07a0b670726a90db88295d5942d9d813cd1fc6beb753a11a9666d9
c5f96baf92422ca728d127ad3b5c30fe1276c6ce208af7b273d4ace962e583cd,1,0,1,287.36460283,1568081421,Ticket,b2c3c7a48bda3b4d5a1ab864d49bb5622890b96261c95566bc9d6bbc7194a1fb
d57d3157c5e533be6ccf419cca86e053568d4a203eaa880f81617371be067317,1,0,1,287.36460283,1568081421,Ticket,e748ecc87fb9970f395eb1fb4c1bf0bb5d989fc0209dc241b24de5f64459db10
