tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa58462c7d979846837f72f25353c3a55cf59310695ce1bd777c48abc75dffd9,-1,1,1,173.7649804,1551267541,Vote,9e55f795779a1c54a4571d9b9b259afdcad76a9b40566ad6d1fefc4de22b9825
58d5ce897f8154fb0f88b7ba18c5211875bda966e0288695189a8937a2b27ffb,-1,1,1,173.7649804,1547625592,Vote,f55cbe4f94ae7a42003757eab007747ce1c9778241d6ba8ba331f5bac797a5d1
6b09628932dccb5cd2ff84a78c9b6952561305c8d10bf8aebaf6d98b4927f5f4,-1,1,1,173.7649804,1547079391,Vote,7a5e3439bbee724b90600476b96bae8d020c954a9ab8d53dbec22fccf9e452a8
dd64dc83504d61db4150d305669f70d21ae48657e880c9f39d846b3b503ecf22,-1,1,1,173.7649804,1546436500,Vote,5ac78a6033f420ccc9b3e51b6d9c7f9b802cf00c06cb94f04cf24e23b1d1c747
9582cd819517482e4bf2bf5b2c542be3531ee988401805c65aba7462ea3713c9,-1,1,1,173.7649804,1546406144,Vote,1cc6ab20b9a46a5291ec4e3b3346363d0afbb3468e6ce6519218eff3bbc8e878
1cc6ab20b9a46a5291ec4e3b3346363d0afbb3468e6ce6519218eff3bbc8e878,1,0,1,173.7649804,1545841946,Ticket,9582cd819517482e4bf2bf5b2c542be3531ee988401805c65aba7462ea3713c9
5ac78a6033f420ccc9b3e51b6d9c7f9b802cf00c06cb94f04cf24e23b1d1c747,1,0,1,173.7649804,1545841946,Ticket,dd64dc83504d61db4150d305669f70d21ae48657e880c9f39d846b3b503ecf22
7a5e3439bbee724b90600476b96bae8d020c954a9ab8d53dbec22fccf9e452a8,1,0,1,173.7649804,1545841946,Ticket,6b09628932dccb5cd2ff84a78c9b6952561305c8d10bf8aebaf6d98b4927f5f4
9e55f795779a1c54a4571d9b9b259afdcad76a9b40566ad6d1fefc4de22b9825,1,0,1,173.7649804,1545841946,Ticket,aa58462c7d979846837f72f25353c3a55cf59310695ce1bd777c48abc75dffd9
f55cbe4f94ae7a42003757eab007747ce1c9778241d6ba8ba331f5bac797a5d1,1,0,1,173.7649804,1545841946,Ticket,58d5ce897f8154fb0f88b7ba18c5211875bda966e0288695189a8937a2b27ffb
