tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361ba06afc9ac933b3463cdab9a00d8fed44f2f14d3d8c67e454ffc04c1bd0e4,-1,0,1,264.32227828,1554352565,Ticket,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
4741313b7a6e7fec4a14a3dd304ad3666a0de79f0c5ecb5e5fb13e6a7e6ab644,-1,0,1,264.32227828,1554352565,Ticket,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
634a750df4901d701e1d8155dd6dd75aabe50289c5f511e4590bb17de85b40e7,-1,0,1,264.32227828,1554352565,Ticket,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
63ebf1237688f20d74bb23d4a37738f09f3fb73d184fa9c50a40a26fb8641b0d,-1,0,1,264.32227828,1554352565,Ticket,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
6d0eaa29df56cb845bb6b662dc636acf53c941feb7d07e401f4e7871c06e3bd5,-1,0,1,264.32227828,1554352565,Ticket,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
89a37c78c4f941aa51dcffe3eb2256b2363d3b5a51d18d7efe389e8dda6e0df4,-1,0,1,264.32227828,1554352565,Ticket,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
8a397be28f67751b5f0dd7b347179aa4aef397a4a7ad05da2c3c74455f529f33,-1,0,1,264.32227828,1554352565,Ticket,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
c964ae2e00b3d5027e745d40c0903c4f4357af7a9d4788c14a15778f4902180a,-1,0,1,264.32227828,1554352565,Ticket,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
d999fce1a4052d689008c14696acd186389e8c75490054eb67beb7372f18b241,-1,0,1,264.32227828,1554352565,Ticket,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
da3213b7d852bb38b23e33f7a283b74da14cc872cac5fd7ae3aa60d17810798c,-1,0,1,264.32227828,1554352565,Ticket,671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,1,0,1,264.32227828,1554352425,Regular,63ebf1237688f20d74bb23d4a37738f09f3fb73d184fa9c50a40a26fb8641b0d
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,1,7,1,264.32227828,1554352425,Regular,4741313b7a6e7fec4a14a3dd304ad3666a0de79f0c5ecb5e5fb13e6a7e6ab644
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,1,1,1,264.32227828,1554352425,Regular,634a750df4901d701e1d8155dd6dd75aabe50289c5f511e4590bb17de85b40e7
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,1,2,1,264.32227828,1554352425,Regular,da3213b7d852bb38b23e33f7a283b74da14cc872cac5fd7ae3aa60d17810798c
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,1,3,1,264.32227828,1554352425,Regular,d999fce1a4052d689008c14696acd186389e8c75490054eb67beb7372f18b241
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,1,4,1,264.32227828,1554352425,Regular,89a37c78c4f941aa51dcffe3eb2256b2363d3b5a51d18d7efe389e8dda6e0df4
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,1,6,1,264.32227828,1554352425,Regular,6d0eaa29df56cb845bb6b662dc636acf53c941feb7d07e401f4e7871c06e3bd5
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,1,9,1,264.32227828,1554352425,Regular,8a397be28f67751b5f0dd7b347179aa4aef397a4a7ad05da2c3c74455f529f33
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,1,8,1,264.32227828,1554352425,Regular,c964ae2e00b3d5027e745d40c0903c4f4357af7a9d4788c14a15778f4902180a
671eba5a8cf663dfb7b278c1d30291b92f239a7991222c910a10701482f817d4,1,5,1,264.32227828,1554352425,Regular,361ba06afc9ac933b3463cdab9a00d8fed44f2f14d3d8c67e454ffc04c1bd0e4
