tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0,-1,30,1,0.03971486,1646160112,Regular,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0,-1,39,1,61.50790142,1646160112,Regular,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0,-1,38,1,0.03971486,1646160112,Regular,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0,-1,37,1,61.50790142,1646160112,Regular,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0,-1,36,1,0.03971486,1646160112,Regular,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0,-1,35,1,61.50790142,1646160112,Regular,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0,-1,34,1,0.03971486,1646160112,Regular,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0,-1,33,1,61.50790142,1646160112,Regular,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0,-1,32,1,0.03971486,1646160112,Regular,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0,-1,31,1,61.50790142,1646160112,Regular,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
484022fcf48833dd02720dc5e805c2889ccd3235c3bcfdaa90f0ba7386f42cd5,-1,1,1,61.50790142,1645845500,Ticket,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
484022fcf48833dd02720dc5e805c2889ccd3235c3bcfdaa90f0ba7386f42cd5,-1,0,1,0.03971486,1645845500,Ticket,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
574092b4e020ed5eb24ed02702c1f0b3ddd1e45bf6129e33598cabac39c60eb7,-1,1,1,61.50790142,1645845500,Ticket,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
574092b4e020ed5eb24ed02702c1f0b3ddd1e45bf6129e33598cabac39c60eb7,-1,0,1,0.03971486,1645845500,Ticket,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
7a3893f4e9f12cecb61b781e92ae8384b873198e0c38a8104af4ba96a951d865,-1,1,1,61.50790142,1645845500,Ticket,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
7a3893f4e9f12cecb61b781e92ae8384b873198e0c38a8104af4ba96a951d865,-1,0,1,0.03971486,1645845500,Ticket,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
8b71034e1826629bc20d5fafba533d0c64bbb67113db74930848e89eae96109d,-1,0,1,0.03971486,1645845500,Ticket,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
8b71034e1826629bc20d5fafba533d0c64bbb67113db74930848e89eae96109d,-1,1,1,61.50790142,1645845500,Ticket,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
8cbc13d6f7b9591028acd98adccf059d2d9febbe4b1df71d6d526f507534eac1,-1,0,1,0.03971486,1645845500,Ticket,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
8cbc13d6f7b9591028acd98adccf059d2d9febbe4b1df71d6d526f507534eac1,-1,1,1,61.50790142,1645845500,Ticket,3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,18,1,0.03971486,1645845213,Regular,8cbc13d6f7b9591028acd98adccf059d2d9febbe4b1df71d6d526f507534eac1
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,19,1,61.50790142,1645845213,Regular,8cbc13d6f7b9591028acd98adccf059d2d9febbe4b1df71d6d526f507534eac1
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,16,1,0.03971486,1645845213,Regular,29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,13,1,61.50790142,1645845213,Regular,29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,12,1,0.03971486,1645845213,Regular,29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,9,1,61.50790142,1645845213,Regular,29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,8,1,0.03971486,1645845213,Regular,29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,5,1,61.50790142,1645845213,Regular,29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,4,1,0.03971486,1645845213,Regular,29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0
3fd8657b1898ce125de0964a7a6cbeaa4da97dd0ce25993f724be9840d6daf19,1,3,1,61.50790142,1645845213,Regular,29c1af3ff06619f4e9efe31d9278dd6221a2ee1ef1a452871cf3229a2cd668e0
