tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fa82ea93b8999febd7185a88403bdb5f2e1210c8e3a177168f2cdbe3e08312,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
06fa82ea93b8999febd7185a88403bdb5f2e1210c8e3a177168f2cdbe3e08312,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
279e8f7e76b3330c2a5d03b734d86cdee9d171021b119b98e8a7d2de8163e3e4,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
279e8f7e76b3330c2a5d03b734d86cdee9d171021b119b98e8a7d2de8163e3e4,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
3036e60dc0eb1de317ff0cfef04600b4414119292e6eaea7d8cc66bec6be0a4e,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
3036e60dc0eb1de317ff0cfef04600b4414119292e6eaea7d8cc66bec6be0a4e,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
36c2d20e2c3b31067cd9ed6e24527a244659be14ef531e4814efe44c5939d888,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
36c2d20e2c3b31067cd9ed6e24527a244659be14ef531e4814efe44c5939d888,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
3ae8195ef28445c77d2535aec60b6067d1f598fc8b2c37a6fa7b54fedce9dc05,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
3ae8195ef28445c77d2535aec60b6067d1f598fc8b2c37a6fa7b54fedce9dc05,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
4a4910d9d8f7f157e6e6f412468287a8cf30ea023f12e9886903b43e411bba3b,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
4a4910d9d8f7f157e6e6f412468287a8cf30ea023f12e9886903b43e411bba3b,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
5fe56a829fbe45abe431489c513fb45645fb65e6cecb081ceba5c5740eee50fb,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
5fe56a829fbe45abe431489c513fb45645fb65e6cecb081ceba5c5740eee50fb,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
669ffaf60581a2991db66f4c4a9f44c40476715b5032d2afefcf131e4836861b,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
669ffaf60581a2991db66f4c4a9f44c40476715b5032d2afefcf131e4836861b,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
81f9259931368e91f3639890d62a542859cd917a929a1716de5ebdaf12f8740f,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
81f9259931368e91f3639890d62a542859cd917a929a1716de5ebdaf12f8740f,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
87c569e2b4739bebda8fc3b09d2703048c7c3556c56384e6f0af67544a8b5bbb,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
87c569e2b4739bebda8fc3b09d2703048c7c3556c56384e6f0af67544a8b5bbb,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
8fb8f9646cc6375740b94d5d906da35e52485a0518285e13ca38c9f933093bf5,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
8fb8f9646cc6375740b94d5d906da35e52485a0518285e13ca38c9f933093bf5,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
96eefc5058afe77d77aece17d25ef57aa42c3b972aca935bb2da89645e11a0f5,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
96eefc5058afe77d77aece17d25ef57aa42c3b972aca935bb2da89645e11a0f5,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
bb3bd416d42a3d06d7d3ac739d7276b5777b693906b53bcf207ce4ced4828fd0,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
bb3bd416d42a3d06d7d3ac739d7276b5777b693906b53bcf207ce4ced4828fd0,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
bbd15dd687692f8d156b9ad577069a5e63139f7577d944de91488c1b37bf1091,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
bbd15dd687692f8d156b9ad577069a5e63139f7577d944de91488c1b37bf1091,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
c12987ab7528d225f871bb736b8bc1f1b8f4c8209740df6f6ba29d91b170a737,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
c12987ab7528d225f871bb736b8bc1f1b8f4c8209740df6f6ba29d91b170a737,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
e0ea1d8267981c6c06bce33816f81a78085f60422654419905691517aaded4d4,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
e0ea1d8267981c6c06bce33816f81a78085f60422654419905691517aaded4d4,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
e6b951c32d4a958b789e8a300ff1d260c4d3a2c72e021c01e8eb8b65624bebc4,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
e6b951c32d4a958b789e8a300ff1d260c4d3a2c72e021c01e8eb8b65624bebc4,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
eaa703cb2ecfb1310e2dde4c96bdbce95788b025514d0d5fdabbac5d16f672ed,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
eaa703cb2ecfb1310e2dde4c96bdbce95788b025514d0d5fdabbac5d16f672ed,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
ee82ccd7831a710aeb731df2a58105ee85566731cd8fd7b178f9285edd8313a2,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
ee82ccd7831a710aeb731df2a58105ee85566731cd8fd7b178f9285edd8313a2,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
f5b7c6a4961e34f594790e7c9950ac955763ffe6dccee6125b3a7abf19ed2a0e,-1,0,1,0.03100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
f5b7c6a4961e34f594790e7c9950ac955763ffe6dccee6125b3a7abf19ed2a0e,-1,1,1,75.89100747,1665497630,Ticket,30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d
30ccbc2cdb6bc8e116ca7a9289929a8d4cc8dc46ca95da2b9e3d6f7e204c112d,1,23,1,75.89100747,1665497413,Regular,eaa703cb2ecfb1310e2dde4c96bdbce95788b025514d0d5fdabbac5d16f672ed
