tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8,-1,0,1,0.04263051,1638156338,Regular,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8,-1,7,1,18.10906656,1638156338,Regular,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8,-1,6,1,0.04263051,1638156338,Regular,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8,-1,5,1,18.10906656,1638156338,Regular,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8,-1,4,1,0.04263051,1638156338,Regular,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8,-1,3,1,18.10906656,1638156338,Regular,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8,-1,2,1,0.04263051,1638156338,Regular,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8,-1,1,1,18.10906656,1638156338,Regular,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
0f41fa07ae3fde59bf92687dc4d0bc60326e2281bc3cc1568c4a8bf8e9bcd16d,-1,1,1,18.10906656,1638153941,Ticket,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
0f41fa07ae3fde59bf92687dc4d0bc60326e2281bc3cc1568c4a8bf8e9bcd16d,-1,0,1,0.04263051,1638153941,Ticket,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
316783803251ca3e8217422dcc040df2b0da1452c0ff7db3afbf9b4521344327,-1,1,1,18.10906656,1638153941,Ticket,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
316783803251ca3e8217422dcc040df2b0da1452c0ff7db3afbf9b4521344327,-1,0,1,0.04263051,1638153941,Ticket,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
73352ad333371e0c695ebd42de9957f6125054d6e226476088304138af3139a3,-1,0,1,0.04263051,1638153941,Ticket,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
73352ad333371e0c695ebd42de9957f6125054d6e226476088304138af3139a3,-1,1,1,18.10906656,1638153941,Ticket,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
f8e351bcbbb5cfc44b3092935b2e825255aa297cb642c862d8cf9f4d3623b738,-1,0,1,0.04263051,1638153941,Ticket,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
f8e351bcbbb5cfc44b3092935b2e825255aa297cb642c862d8cf9f4d3623b738,-1,1,1,18.10906656,1638153941,Ticket,3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,12,1,0.04263051,1638153278,Regular,f8e351bcbbb5cfc44b3092935b2e825255aa297cb642c862d8cf9f4d3623b738
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,13,1,18.10906656,1638153278,Regular,f8e351bcbbb5cfc44b3092935b2e825255aa297cb642c862d8cf9f4d3623b738
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,4,1,0.04263051,1638153278,Regular,d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,3,1,18.10906656,1638153278,Regular,d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,2,1,0.04263051,1638153278,Regular,d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,9,1,18.10906656,1638153278,Regular,d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,8,1,0.04263051,1638153278,Regular,d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,1,1,18.10906656,1638153278,Regular,d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,0,1,0.04263051,1638153278,Regular,d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,11,1,18.10906656,1638153278,Regular,0f41fa07ae3fde59bf92687dc4d0bc60326e2281bc3cc1568c4a8bf8e9bcd16d
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,10,1,0.04263051,1638153278,Regular,0f41fa07ae3fde59bf92687dc4d0bc60326e2281bc3cc1568c4a8bf8e9bcd16d
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,7,1,18.10906656,1638153278,Regular,73352ad333371e0c695ebd42de9957f6125054d6e226476088304138af3139a3
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,6,1,0.04263051,1638153278,Regular,73352ad333371e0c695ebd42de9957f6125054d6e226476088304138af3139a3
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,14,1,0.04263051,1638153278,Regular,316783803251ca3e8217422dcc040df2b0da1452c0ff7db3afbf9b4521344327
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,15,1,18.10906656,1638153278,Regular,316783803251ca3e8217422dcc040df2b0da1452c0ff7db3afbf9b4521344327
3c8ae65eceff4a249080db2dc100fbb2dd8a24988a8a2dd8ebd7918e681dd240,1,5,1,18.10906656,1638153278,Regular,d8ccbb5249312dab4215c539aa16ecc87d2fbb22f4d0a423353395da347af9a8
