tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,0,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,1,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,2,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,3,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,4,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,5,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,6,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,7,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,8,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
74fc7c7aafb67f570fe1b3648db11be78d28afd4deb9644937f82f7671e9b83a,-1,9,1,127.94299579,1557746002,Regular,fc1f2028494cd3c091dc77cc8f43a67c451f97104ba62613df32fdef44e11d00
