tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084505e822c66b821b5f0c6709bf2eb626b2511e937d65415c58f0df08174283,-1,1,1,20.86346307,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
084505e822c66b821b5f0c6709bf2eb626b2511e937d65415c58f0df08174283,-1,0,1,0.02874724,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
0a803200acc260e461d5e95d2ccdeba614f4920a1e9ced5c385cca7c344d42f3,-1,0,1,0.02874724,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
0a803200acc260e461d5e95d2ccdeba614f4920a1e9ced5c385cca7c344d42f3,-1,1,1,20.86346307,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
0efc7aa2ce0e25495eec85888fa77d7d0d5011ad888516785477b8ad776f81de,-1,1,1,20.86346307,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
0efc7aa2ce0e25495eec85888fa77d7d0d5011ad888516785477b8ad776f81de,-1,0,1,0.02874724,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
17522dd6b3707b3710db09b85fb34b21c77146bef71f6cd0a752ef1d97e6f4ac,-1,1,1,20.86346307,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
17522dd6b3707b3710db09b85fb34b21c77146bef71f6cd0a752ef1d97e6f4ac,-1,0,1,0.02874724,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
17e96774a495072ded03b9d31854478d3647d8ba91d44585daefe2819f60fbbf,-1,1,1,20.86346307,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
17e96774a495072ded03b9d31854478d3647d8ba91d44585daefe2819f60fbbf,-1,0,1,0.02874724,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
193a06f01eea6dbfd308632612908862e75973aee9c36527cd2c3678d72bd523,-1,0,1,0.02874724,1670649812,Ticket,62b2f30d27c6b4329098b884cde34487fd7ee9827a2090274d6bf12565b518d0
