tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c,-1,22,1,319.19787792,1561822848,Regular,9a52849bfdc77fef41f75e968f09c892428ad41025a82d78001fbd5fdcd6e253
9a52849bfdc77fef41f75e968f09c892428ad41025a82d78001fbd5fdcd6e253,1,3,1,319.19787792,1561761169,Vote,352646057f92d41b5181ecf1bcb87725ddad59be02596564913a0f46fbab010c
d7389187aad9b4d6416ecc3ee2867a25e9e546201c98d6691b2d2d0c25356847,-1,4,1,319.19787792,1561565373,Regular,5be2bc1c23308d11f6f68d8c1d1eb9b13532b6669246d4f2e8fa0596ac5ab13a
5be2bc1c23308d11f6f68d8c1d1eb9b13532b6669246d4f2e8fa0596ac5ab13a,1,3,1,319.19787792,1561414275,Vote,d7389187aad9b4d6416ecc3ee2867a25e9e546201c98d6691b2d2d0c25356847
0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69,-1,12,1,319.19787792,1561387798,Regular,b74a907075a1c7c256c4c251bdc98db11b907502bf2fcdbe2172caf066c6fc45
b74a907075a1c7c256c4c251bdc98db11b907502bf2fcdbe2172caf066c6fc45,1,3,1,319.19787792,1561286742,Vote,0236aec5731e9449c55dc89596ff144f633ff50371d23d69a1ce931caa694b69
8ba3ff0e813ff1f66d0eded19f47477b3a3e3f22fb859f006e001fcbe03c7eec,-1,12,1,319.24768724,1561005438,Regular,4722f1415d63ee9cf2255a24a4392e516a5780f85c664a6b2ee8746972af86a1
4722f1415d63ee9cf2255a24a4392e516a5780f85c664a6b2ee8746972af86a1,1,3,1,319.24768724,1560796568,Vote,8ba3ff0e813ff1f66d0eded19f47477b3a3e3f22fb859f006e001fcbe03c7eec
95f3518ac23ab5510625ad6bc86d835a33af57fbb6ecaf56dca8e2abcaa02da4,-1,5,1,319.24768724,1560531636,Regular,8658d412e6908182b4a102f53dc473772294d035fbff9cd356e3df91585e382d
8658d412e6908182b4a102f53dc473772294d035fbff9cd356e3df91585e382d,1,3,1,319.24768724,1560380675,Vote,95f3518ac23ab5510625ad6bc86d835a33af57fbb6ecaf56dca8e2abcaa02da4
