tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0736b364d2b4cda6d6e791a7a12c5ae56ff2da7cb5083fed89fa802d4c8028b1,-1,0,1,0.0994734,1571677511,Ticket,453ebbac48899fc6d2764d6a88775747bd7cc913004ce2c8a795b314f62b66b4
0736b364d2b4cda6d6e791a7a12c5ae56ff2da7cb5083fed89fa802d4c8028b1,-1,1,1,43.41105765,1571677511,Ticket,453ebbac48899fc6d2764d6a88775747bd7cc913004ce2c8a795b314f62b66b4
0fa5890476a9c2379ea85b752605a37ab0d3ba46005607690f04d238ebf33763,-1,1,1,43.41105765,1571677511,Ticket,453ebbac48899fc6d2764d6a88775747bd7cc913004ce2c8a795b314f62b66b4
0fa5890476a9c2379ea85b752605a37ab0d3ba46005607690f04d238ebf33763,-1,0,1,0.0994734,1571677511,Ticket,453ebbac48899fc6d2764d6a88775747bd7cc913004ce2c8a795b314f62b66b4
10b91d98265fbafab0615a766795cd1b42b49f80eaf8abe3c5f53b4b7da266cd,-1,0,1,0.0994734,1571677511,Ticket,453ebbac48899fc6d2764d6a88775747bd7cc913004ce2c8a795b314f62b66b4
10b91d98265fbafab0615a766795cd1b42b49f80eaf8abe3c5f53b4b7da266cd,-1,1,1,43.41105765,1571677511,Ticket,453ebbac48899fc6d2764d6a88775747bd7cc913004ce2c8a795b314f62b66b4
1838927af4f154a3a6e22b2db628a4a0007dcfb9a39b8dd9bdc717b12ca310e6,-1,1,1,43.41105765,1571677511,Ticket,453ebbac48899fc6d2764d6a88775747bd7cc913004ce2c8a795b314f62b66b4
1838927af4f154a3a6e22b2db628a4a0007dcfb9a39b8dd9bdc717b12ca310e6,-1,0,1,0.0994734,1571677511,Ticket,453ebbac48899fc6d2764d6a88775747bd7cc913004ce2c8a795b314f62b66b4
2a5c8307a7f02566324945703105502bc7a8069f25184a044c8943990c3ed2e0,-1,1,1,43.41105765,1571677511,Ticket,453ebbac48899fc6d2764d6a88775747bd7cc913004ce2c8a795b314f62b66b4
2a5c8307a7f02566324945703105502bc7a8069f25184a044c8943990c3ed2e0,-1,0,1,0.0994734,1571677511,Ticket,453ebbac48899fc6d2764d6a88775747bd7cc913004ce2c8a795b314f62b66b4
