tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e553e56abde3dcded4bda92b2e56b2648c50a1f6c61ffb7e602cf49249e1bd43,-1,3,1,27.82796499,1633003399,Regular,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
e553e56abde3dcded4bda92b2e56b2648c50a1f6c61ffb7e602cf49249e1bd43,-1,2,1,0.04582718,1633003399,Regular,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
f6d143c677ea65d9d2ca31df64437af8d9392a2bca7abd8b4eff00e33f47c451,-1,1,1,27.82796499,1633002807,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
f6d143c677ea65d9d2ca31df64437af8d9392a2bca7abd8b4eff00e33f47c451,-1,0,1,0.04582718,1633002807,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
48d8e72cfa7d95e569370f3d6fa71c663f4c4b717f5794e57a7dd437f3360f05,-1,0,1,0.04582718,1633002006,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
48d8e72cfa7d95e569370f3d6fa71c663f4c4b717f5794e57a7dd437f3360f05,-1,1,1,27.82796499,1633002006,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
8d1ad3bab6aa2462a3647529e4eb403356736a2807d55a7749dfe162665e76d1,-1,1,1,27.82796499,1633001261,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
8d1ad3bab6aa2462a3647529e4eb403356736a2807d55a7749dfe162665e76d1,-1,0,1,0.04582718,1633001261,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
be6149913abde042c4afcf4873b062ae7173980670152d4b059d298472dfd2b7,-1,0,1,0.04582718,1633001261,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
be6149913abde042c4afcf4873b062ae7173980670152d4b059d298472dfd2b7,-1,1,1,27.82796499,1633001261,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
586cc61ba0979e2f0cac52f5827bc46d0e6e37b5cdb42b018d171eb4f3dee426,-1,1,1,27.82796499,1633001056,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
586cc61ba0979e2f0cac52f5827bc46d0e6e37b5cdb42b018d171eb4f3dee426,-1,0,1,0.04582718,1633001056,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
ff5e006f8afbb6a71e181aa1a9ebeb902817db75cb74e54955adaa42006c269b,-1,1,1,27.82796499,1633001056,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
ff5e006f8afbb6a71e181aa1a9ebeb902817db75cb74e54955adaa42006c269b,-1,0,1,0.04582718,1633001056,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
0de83f728b825ccb3ac5d275d57e23a67775eeb32d482b4b3d521e78eb856f3b,-1,1,1,27.82796499,1633000559,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
0de83f728b825ccb3ac5d275d57e23a67775eeb32d482b4b3d521e78eb856f3b,-1,0,1,0.04582718,1633000559,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
1780e9cd98b69b7e49cce661b77904ee44633b283716a0eb45a6e20d09f4ec9f,-1,1,1,27.82796499,1633000559,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
1780e9cd98b69b7e49cce661b77904ee44633b283716a0eb45a6e20d09f4ec9f,-1,0,1,0.04582718,1633000559,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
28c72882db41ea28db4dac210369782894a66bae93c45d6cbb0902a96603bf5f,-1,1,1,27.82796499,1633000559,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
28c72882db41ea28db4dac210369782894a66bae93c45d6cbb0902a96603bf5f,-1,0,1,0.04582718,1633000559,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
b34d5d7605e32d48e1e97c09b49782b0bb619e0dd98a096ea0ba79a3a391e327,-1,0,1,0.04582718,1633000559,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
b34d5d7605e32d48e1e97c09b49782b0bb619e0dd98a096ea0ba79a3a391e327,-1,1,1,27.82796499,1633000559,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
11b7c290f60ffc917bd9c5309dfb0ea07dd9831026d4d4c2a15e7022c34a0932,-1,1,1,27.82796499,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
11b7c290f60ffc917bd9c5309dfb0ea07dd9831026d4d4c2a15e7022c34a0932,-1,0,1,0.04582718,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
31802b336ae5062de873a4e4b96817369effe6f70ce3218f381832b2a09379a0,-1,1,1,27.82796499,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
31802b336ae5062de873a4e4b96817369effe6f70ce3218f381832b2a09379a0,-1,0,1,0.04582718,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
3aadf78511f00c027d5d5c7481f1008fa2bcaa4967d32f8384b5469cc181647c,-1,0,1,0.04582718,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
3aadf78511f00c027d5d5c7481f1008fa2bcaa4967d32f8384b5469cc181647c,-1,1,1,27.82796499,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
805b886dbd3c6159c4e4ee2751a0aa4fa67aa1a55aeb9f18a66bf24f1e3309ed,-1,0,1,0.04582718,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
805b886dbd3c6159c4e4ee2751a0aa4fa67aa1a55aeb9f18a66bf24f1e3309ed,-1,1,1,27.82796499,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
82076f5066abdeadc545b859d384d52e223152b6c57104b8f8a72a4e51336731,-1,0,1,0.04582718,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
82076f5066abdeadc545b859d384d52e223152b6c57104b8f8a72a4e51336731,-1,1,1,27.82796499,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
9c8bd2bf53b833c2947bc31f312a5766017b2202633d69d11a81c3347aed6614,-1,0,1,0.04582718,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
9c8bd2bf53b833c2947bc31f312a5766017b2202633d69d11a81c3347aed6614,-1,1,1,27.82796499,1633000076,Ticket,9657d3b871dd178b29583601f5f10aa53751360fe76594b6459d8eee0ef21273
