tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bea103de8e7e7f32a7492ce759056c78da4441e03712b07fadc5d4585f2467,-1,18,1,20.28979569,1604172678,Regular,4f09c49690bd971ae4e020cf6ba380b33f36d4166c0cf38eeb98870e1bbb3197
4f09c49690bd971ae4e020cf6ba380b33f36d4166c0cf38eeb98870e1bbb3197,1,3,1,20.28979569,1604018055,Vote,03bea103de8e7e7f32a7492ce759056c78da4441e03712b07fadc5d4585f2467
fce5d5c17d537c609011134d583fbc2eee28be86111984b1fa1dad190494ee9e,-1,23,1,20.28979569,1603199341,Regular,3563f08974a929743634328123d1050d2b5f5dcd65e399ec6e8c68ecb41e33e4
3563f08974a929743634328123d1050d2b5f5dcd65e399ec6e8c68ecb41e33e4,1,3,1,20.28979569,1603157952,Vote,fce5d5c17d537c609011134d583fbc2eee28be86111984b1fa1dad190494ee9e
0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53,-1,18,1,20.31894525,1602023626,Regular,460022a9450b85c4c86a0ea6157efa203694fddf0978ab9fd60f0b9483dfa377
460022a9450b85c4c86a0ea6157efa203694fddf0978ab9fd60f0b9483dfa377,1,3,1,20.31894525,1601961275,Vote,0c7d8b51e0185c61a1934aa74d7478890e327046fb2ba40df8ff354b8e7aee53
0439be07dd2262240e337705574c7a17517cbaf76430dadde5a831989398bb55,-1,0,1,0.06713841,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
0439be07dd2262240e337705574c7a17517cbaf76430dadde5a831989398bb55,-1,1,1,19.17625892,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
0f31c3d06573a2987856bdd60cc0b5f892ec63c0ea6bec036dc413585407b728,-1,1,1,19.17625892,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
0f31c3d06573a2987856bdd60cc0b5f892ec63c0ea6bec036dc413585407b728,-1,0,1,0.06713841,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
2a8ebcbec9f84ca381288e22e0cbd8840754b720f01d1ff5921fa6d29e4b6305,-1,0,1,0.06713841,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
2a8ebcbec9f84ca381288e22e0cbd8840754b720f01d1ff5921fa6d29e4b6305,-1,1,1,19.17625892,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
555b19062d78235bc17e56685baac470d10c80e8e42f8778f24cd27f8aa41313,-1,0,1,0.06713841,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
555b19062d78235bc17e56685baac470d10c80e8e42f8778f24cd27f8aa41313,-1,1,1,19.17625892,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
5cd19646d6a615dbfbce78f4e32ce349aa53d7fb3fb0f0cbd92dc875148163bb,-1,1,1,19.17625892,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
5cd19646d6a615dbfbce78f4e32ce349aa53d7fb3fb0f0cbd92dc875148163bb,-1,0,1,0.06713841,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
8a9d210b4f65440ac48d04e0c8134c5c8e898520cec8031164c87457d26ecf55,-1,0,1,0.06713841,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
8a9d210b4f65440ac48d04e0c8134c5c8e898520cec8031164c87457d26ecf55,-1,1,1,19.17625892,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
95e61a35ab47324d415edd5e312cf1df76ef3ad1e4e3f754812da50bb00abd5a,-1,1,1,19.17625892,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
95e61a35ab47324d415edd5e312cf1df76ef3ad1e4e3f754812da50bb00abd5a,-1,0,1,0.06713841,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
97bf03f01f49eab6abd1cb7e03ee558d2e7b750e2d7569623019cb6a154c5b09,-1,1,1,19.17625892,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
97bf03f01f49eab6abd1cb7e03ee558d2e7b750e2d7569623019cb6a154c5b09,-1,0,1,0.06713841,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
a5da47b693b527acd4aa828124fe98f017816c8474be00415915a00719552a86,-1,0,1,0.06713841,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
a5da47b693b527acd4aa828124fe98f017816c8474be00415915a00719552a86,-1,1,1,19.17625892,1601330769,Ticket,e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588
e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588,1,11,1,19.17625892,1601330684,Regular,a5da47b693b527acd4aa828124fe98f017816c8474be00415915a00719552a86
e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588,1,12,1,0.06713841,1601330684,Regular,8a9d210b4f65440ac48d04e0c8134c5c8e898520cec8031164c87457d26ecf55
e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588,1,13,1,19.17625892,1601330684,Regular,8a9d210b4f65440ac48d04e0c8134c5c8e898520cec8031164c87457d26ecf55
e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588,1,0,1,0.06713841,1601330684,Regular,95e61a35ab47324d415edd5e312cf1df76ef3ad1e4e3f754812da50bb00abd5a
e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588,1,1,1,19.17625892,1601330684,Regular,95e61a35ab47324d415edd5e312cf1df76ef3ad1e4e3f754812da50bb00abd5a
e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588,1,2,1,0.06713841,1601330684,Regular,97bf03f01f49eab6abd1cb7e03ee558d2e7b750e2d7569623019cb6a154c5b09
e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588,1,3,1,19.17625892,1601330684,Regular,97bf03f01f49eab6abd1cb7e03ee558d2e7b750e2d7569623019cb6a154c5b09
e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588,1,14,1,0.06713841,1601330684,Regular,0f31c3d06573a2987856bdd60cc0b5f892ec63c0ea6bec036dc413585407b728
e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588,1,15,1,19.17625892,1601330684,Regular,0f31c3d06573a2987856bdd60cc0b5f892ec63c0ea6bec036dc413585407b728
e99054ef1d8617875c40951b275a5e8891edd33e2cff34386f5aee7a3a2e9588,1,4,1,0.06713841,1601330684,Regular,5cd19646d6a615dbfbce78f4e32ce349aa53d7fb3fb0f0cbd92dc875148163bb
