tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1,-1,109,1,34.34367113,1582997193,Regular,a915544a12fbbc8fe06d80bc59d4b58b49c08ead31a2be6dbe48382d1378ed5d
a915544a12fbbc8fe06d80bc59d4b58b49c08ead31a2be6dbe48382d1378ed5d,1,3,1,34.34367113,1582819290,Vote,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353,-1,45,1,34.34367113,1582101644,Regular,57047a39e0e0a4a57b1efe632baaa5827fcf828ea624474bf7926036d89395a4
57047a39e0e0a4a57b1efe632baaa5827fcf828ea624474bf7926036d89395a4,1,3,1,34.34367113,1581858560,Vote,b85d6707c64f084da52ac5bd5c03f3d150eb75225a1a1162769c87f37c7c3353
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,241,1,0.08739571,1581180975,Regular,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,240,1,33.16446239,1581180975,Regular,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,239,1,0.08739571,1581180975,Regular,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,238,1,33.16446239,1581180975,Regular,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,237,1,0.08739571,1581180975,Regular,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,235,1,0.08739571,1581180975,Regular,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,236,1,33.16446239,1581180975,Regular,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,244,1,33.16446239,1581180975,Regular,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,243,1,0.08739571,1581180975,Regular,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,242,1,33.16446239,1581180975,Regular,de478cffc83049f9a6852040dfc2adb2ded3256a57a04fcfae28029df5feda88
