tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb83202537ac9b9e7ade2ee439a942253621888c24605ff1e256b64cdc9e075,-1,27,1,160.26876945,1549037675,Regular,cd2e2720656d5c707fc72e88b522c8236b851c63f226cbad422a630887bee6c2
cd2e2720656d5c707fc72e88b522c8236b851c63f226cbad422a630887bee6c2,1,3,1,160.26876945,1548849348,Vote,4cb83202537ac9b9e7ade2ee439a942253621888c24605ff1e256b64cdc9e075
bd94874069c19f71f7c0b775f02d63d7306e3fbed584c1f8aa7f494385051571,-1,34,1,160.32699781,1547394312,Regular,c637d8df06be5538f73774edf28126435d6b2587fd3c9a2b697a04e1b4db26fb
c637d8df06be5538f73774edf28126435d6b2587fd3c9a2b697a04e1b4db26fb,1,3,1,160.32699781,1546947026,Vote,bd94874069c19f71f7c0b775f02d63d7306e3fbed584c1f8aa7f494385051571
6ca65328fe6c2271cc0afb15c8b94bb2b84e18f3b81de1ba02affba3768042af,-1,28,1,160.32699781,1546684161,Regular,aaa2efc0125ec975a05f25b53894620c1d06ede57dbb0ff1a670f1e41f70c198
aaa2efc0125ec975a05f25b53894620c1d06ede57dbb0ff1a670f1e41f70c198,1,3,1,160.32699781,1546589299,Vote,6ca65328fe6c2271cc0afb15c8b94bb2b84e18f3b81de1ba02affba3768042af
1c522a110be526a76ce126e1cdb747ff3ecdf976019374d31824c80eefdec445,-1,1,1,158.43996438,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
1c522a110be526a76ce126e1cdb747ff3ecdf976019374d31824c80eefdec445,-1,0,1,0.13865468,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
2ade43dc0e7f199ca8701fe594e71c7d4b1905075e88e093618bf1feca1bf83f,-1,1,1,158.43996438,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
2ade43dc0e7f199ca8701fe594e71c7d4b1905075e88e093618bf1feca1bf83f,-1,0,1,0.13865468,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
67811e416f0c627efdef4aa8df9840bb93d9feb8eae9ae9044641ef136455237,-1,1,1,158.43996438,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
67811e416f0c627efdef4aa8df9840bb93d9feb8eae9ae9044641ef136455237,-1,0,1,0.13865468,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
96a311b032fe0a5e988c5c930d15b170454db0ab1eaa4aaaec536eb32d7fe1e6,-1,0,1,0.13865468,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
96a311b032fe0a5e988c5c930d15b170454db0ab1eaa4aaaec536eb32d7fe1e6,-1,1,1,158.43996438,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
b2704e2324e38b2cb85c3340c80db14049130330ced9c47aec792c68704319d2,-1,1,1,158.43996438,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
b2704e2324e38b2cb85c3340c80db14049130330ced9c47aec792c68704319d2,-1,0,1,0.13865468,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
e5e19cc56b563513f49549d5afc04d3c1ec4e160bb376a1ef87715dd39be7c1f,-1,1,1,158.43996438,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
e5e19cc56b563513f49549d5afc04d3c1ec4e160bb376a1ef87715dd39be7c1f,-1,0,1,0.13865468,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
ee478b1697f7148374c1464f3234f1d1334c803990fa77d3269fc55c795d1726,-1,1,1,158.43996438,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
ee478b1697f7148374c1464f3234f1d1334c803990fa77d3269fc55c795d1726,-1,0,1,0.13865468,1546444583,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
213579bf01e3381eac81750b4bbe3f82fb84381251619942bdeb816b6d62ef21,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
213579bf01e3381eac81750b4bbe3f82fb84381251619942bdeb816b6d62ef21,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
25ed8435640cb39383beafad64dc8b4f4ab81e982da6e2cbf72d4e1f50ae4750,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
25ed8435640cb39383beafad64dc8b4f4ab81e982da6e2cbf72d4e1f50ae4750,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
2b57df07f421cf53cb32447e8f368a33284924296b0f3de552bbc6351a67de62,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
2b57df07f421cf53cb32447e8f368a33284924296b0f3de552bbc6351a67de62,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
2fe74c4d29f77cc3b5b6b5365f8170234f2f798e305a850ab8e69a6d54a805fa,-1,1,1,158.43996438,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
2fe74c4d29f77cc3b5b6b5365f8170234f2f798e305a850ab8e69a6d54a805fa,-1,0,1,0.13865468,1546444510,Ticket,e45da4099d2a6b9f0adf0d9a5c22685aef7b5fa30dd20e549603e92f0e8cac93
