tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b279e36070f904c40edb3f04af8a4c588a3d90f271319603010d89d441216676,-1,2,1,0.08628404,1532310992,Regular,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
b279e36070f904c40edb3f04af8a4c588a3d90f271319603010d89d441216676,-1,0,1,0.08628404,1532310992,Regular,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
b279e36070f904c40edb3f04af8a4c588a3d90f271319603010d89d441216676,-1,1,1,2.25623584,1532310992,Regular,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
b279e36070f904c40edb3f04af8a4c588a3d90f271319603010d89d441216676,-1,3,1,2.25623584,1532310992,Regular,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
3c3954da181e02a35af74a7c16b41ccf0d0c9631696c2fc83201ca99ff69c934,-1,1,1,2.25623584,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
3c3954da181e02a35af74a7c16b41ccf0d0c9631696c2fc83201ca99ff69c934,-1,0,1,0.08628404,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
5d7d450e1911c0618853f1f93ee803b6e150233a07225bd5ee524afbb54b032d,-1,1,1,2.25623584,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
5d7d450e1911c0618853f1f93ee803b6e150233a07225bd5ee524afbb54b032d,-1,0,1,0.08628404,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
75d9133cda78d7270b7258879c71e9dbd076521c24d530524c18193844ded7ce,-1,1,1,2.25623584,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
75d9133cda78d7270b7258879c71e9dbd076521c24d530524c18193844ded7ce,-1,0,1,0.08628404,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
7cacf3dd870ed047279166aa5b7f4f29b4b45f8e9fe1375f578c795973b7f398,-1,0,1,0.08628404,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
7cacf3dd870ed047279166aa5b7f4f29b4b45f8e9fe1375f578c795973b7f398,-1,1,1,2.25623584,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
c0083855aaaa2c530c1d8edd29fbca316c79febc6e7cc68eb65975fafd85c9f6,-1,0,1,0.08628404,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
c0083855aaaa2c530c1d8edd29fbca316c79febc6e7cc68eb65975fafd85c9f6,-1,1,1,2.25623584,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
c7f65217b3270afb3b059692323a1182a59c5050707d95adc764bc05e148a09c,-1,1,1,2.25623584,1532310042,Ticket,92b0146870a54dca903f36667faec43e1e8706f1acfa2e58fba797faf1ee2f1f
