tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1372af979f503b2af326027bbaa4c0db3d633696e1ab52a3c7dad58cbf64f09f,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
1372af979f503b2af326027bbaa4c0db3d633696e1ab52a3c7dad58cbf64f09f,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
1d792563324d7c98434ef96d67e6e89df8118add9dd0a9599ce84d43ed316874,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
1d792563324d7c98434ef96d67e6e89df8118add9dd0a9599ce84d43ed316874,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
20f7085cfc10432f0d8a2c62605d23a60ee0cc127be06c18491354929bd98201,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
20f7085cfc10432f0d8a2c62605d23a60ee0cc127be06c18491354929bd98201,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
2a9d08fe8049566f3861a0821858c55f0d26a369f8d73ad8ee3f1b59f4275ffa,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
2a9d08fe8049566f3861a0821858c55f0d26a369f8d73ad8ee3f1b59f4275ffa,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
330c1d4347ad236301724f82a1bd579f2300ea2848278637e0b4ff5103fcb11b,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
330c1d4347ad236301724f82a1bd579f2300ea2848278637e0b4ff5103fcb11b,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
450202c38551bad9d3b81d8f38323a4600f607ceec53505045d0a2930e2b06f0,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
450202c38551bad9d3b81d8f38323a4600f607ceec53505045d0a2930e2b06f0,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
672dd8b4df6b2f22408d34af8e58e70ce412b730618f3adecc42317deaabad2a,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
672dd8b4df6b2f22408d34af8e58e70ce412b730618f3adecc42317deaabad2a,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
808efc24b58f7b91455071b512736f7f8d17f435f0ff136a8e197183505aea4c,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
808efc24b58f7b91455071b512736f7f8d17f435f0ff136a8e197183505aea4c,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
95136165a04c0aa7f096d95e7f6398053d408a72ec1676a52fa6acf29a96cb37,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
95136165a04c0aa7f096d95e7f6398053d408a72ec1676a52fa6acf29a96cb37,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
a2697a398a899a93ea7106c6790a3a2f365acddaf4c836a92387ceb6613c652c,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
a2697a398a899a93ea7106c6790a3a2f365acddaf4c836a92387ceb6613c652c,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
a70604d4fda33b733bd5f1b2a198362cb30f286966db8df95357aa1d5336b216,-1,1,1,9.80431101,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
a70604d4fda33b733bd5f1b2a198362cb30f286966db8df95357aa1d5336b216,-1,0,1,0.05730789,1611742904,Ticket,e5123215d83bddcade2d88b3b617372e731db1b6273d4247f8702b71ca99ce77
