tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821003ad24c8fe0ddd9753d7d245369c108a060ef0cd469d339f0272eec93004,-1,13,1,25.71645884,1587367569,Regular,6b84ec9bd4aa127735793f9c1b913b1657de676aaa59837fbe88224b43114bbb
6b84ec9bd4aa127735793f9c1b913b1657de676aaa59837fbe88224b43114bbb,1,3,1,25.71645884,1587324290,Vote,821003ad24c8fe0ddd9753d7d245369c108a060ef0cd469d339f0272eec93004
01ad9196406d64ea0682900a0550ce75edc5d636523e15371a3bc3a0c91ba2a2,-1,8,1,25.71645884,1587278055,Regular,bf95a2d1e1ff7b82aa60f3947c1995a1f758f432e94d2dca65de3d69af13606d
bf95a2d1e1ff7b82aa60f3947c1995a1f758f432e94d2dca65de3d69af13606d,1,3,1,25.71645884,1587227089,Vote,01ad9196406d64ea0682900a0550ce75edc5d636523e15371a3bc3a0c91ba2a2
d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc,-1,14,1,25.75275957,1586470590,Regular,b57cb589df8a172dc44b45e081f04cdf94e14206883050f6fd55437d005588dd
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,15,1,25.75275957,1586050381,Regular,652290c9d731220561ef2bb5524247a5e95d1a481d3f0e0052f27f7614ee70d2
64ceb561a0ec553a6d0ecef466b5b153904f1324cc3356b5aaa226f933607621,-1,7,1,25.75275957,1586035782,Regular,654b8a6d7ba5c8ff401ed93ef091f4e8a95a5d8e32d1b645f802d32e2743ebbd
2d8cc6e278702cc24eb6c0fb96efd18308de56d230a27f72640993d41f7f5bf8,-1,19,1,6.88911429,1586017406,Regular,d693cc8ee0e92384e26d9ee720d74e84d9136f3a5ed6040d52408a2623866ea8
e3bd72d1085fd676d73b7964bc35aed44d29e7f6e7ece278a416e0487451eed9,-1,25,1,25.75275958,1585988160,Regular,dba9de62a827f920622e2f5727a17aa452353eb474d84568a447afd88acb5d89
58ec7a8d1f5c1dac7f6c74cf48a4f4c7c4f5c97cf08c21f1c770cb6f5b67ba78,-1,1,1,25.71645884,1585978697,Regular,b08039742850dbc26ae58c52482d1a40a811bef2143ef024d156b1021047c21c
58ca2070a5b7c90f45472fd7ba9795fa8a76ba1c2f65f93f92d2a127e370579d,-1,2,1,25.75275957,1585969614,Regular,85c0e5ed151d1a9fda540672f2ef6ba624e861f6d9f28a1e4354d9331dc21153
83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd,-1,23,1,25.71645884,1585965095,Regular,e5381140a32bfe7d41f238647e3d4ef92cad4cf97df50cadc1c7552650706f34
4e6f839f85f2b8ddf916cef25ee38bc0ac5a1c66ca17bdae47451e9ed9e96885,-1,13,1,25.75275957,1585964336,Regular,ee3c16c2da2a9477e4ef97cfd22ddf0cae55f49ec332a1dfed15c6744b98c430
b08039742850dbc26ae58c52482d1a40a811bef2143ef024d156b1021047c21c,1,3,1,25.71645884,1585951103,Vote,58ec7a8d1f5c1dac7f6c74cf48a4f4c7c4f5c97cf08c21f1c770cb6f5b67ba78
e5381140a32bfe7d41f238647e3d4ef92cad4cf97df50cadc1c7552650706f34,1,3,1,25.71645884,1585799573,Vote,83a2a383d0578dc958a336c916ad7e2e1a610353fc2314773f3f6da03b124ffd
652290c9d731220561ef2bb5524247a5e95d1a481d3f0e0052f27f7614ee70d2,1,3,1,25.75275957,1585468487,Vote,5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76
dba9de62a827f920622e2f5727a17aa452353eb474d84568a447afd88acb5d89,1,3,1,25.75275958,1585207282,Vote,e3bd72d1085fd676d73b7964bc35aed44d29e7f6e7ece278a416e0487451eed9
b57cb589df8a172dc44b45e081f04cdf94e14206883050f6fd55437d005588dd,1,3,1,25.75275957,1585132352,Vote,d200629ca9233d9f8c6e4a01dba02563d6f30fb52d94e03c8599c0fca779a5cc
85c0e5ed151d1a9fda540672f2ef6ba624e861f6d9f28a1e4354d9331dc21153,1,3,1,25.75275957,1584929178,Vote,58ca2070a5b7c90f45472fd7ba9795fa8a76ba1c2f65f93f92d2a127e370579d
ee3c16c2da2a9477e4ef97cfd22ddf0cae55f49ec332a1dfed15c6744b98c430,1,3,1,25.75275957,1584795667,Vote,4e6f839f85f2b8ddf916cef25ee38bc0ac5a1c66ca17bdae47451e9ed9e96885
654b8a6d7ba5c8ff401ed93ef091f4e8a95a5d8e32d1b645f802d32e2743ebbd,1,3,1,25.75275957,1584644710,Vote,64ceb561a0ec553a6d0ecef466b5b153904f1324cc3356b5aaa226f933607621
d693cc8ee0e92384e26d9ee720d74e84d9136f3a5ed6040d52408a2623866ea8,1,40,1,6.88911429,1584566905,Regular,2d8cc6e278702cc24eb6c0fb96efd18308de56d230a27f72640993d41f7f5bf8
