tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
010c2e65981b07d1cb233986c4b2ef40bd0f5ce40e26ffc652f714893f05739e,-1,0,1,0.06651578,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
010c2e65981b07d1cb233986c4b2ef40bd0f5ce40e26ffc652f714893f05739e,-1,1,1,48.08869349,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
0acd1573de043e0fede981f9ad9cb11f6462b00e887ecee205d9a469054cafaf,-1,1,1,48.08869349,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
0acd1573de043e0fede981f9ad9cb11f6462b00e887ecee205d9a469054cafaf,-1,0,1,0.06651578,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
10d140633743365b70e68c39d4f6c63a402ed324bc5a99819c257540e72d3ff2,-1,0,1,0.06651578,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
10d140633743365b70e68c39d4f6c63a402ed324bc5a99819c257540e72d3ff2,-1,1,1,48.08869349,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
132c30e60f6fe827d4e6d451a2f5f38c7de797c5074a5d1b2713586892b9b956,-1,0,1,0.06651578,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
132c30e60f6fe827d4e6d451a2f5f38c7de797c5074a5d1b2713586892b9b956,-1,1,1,48.08869349,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
43bd976adcb328c500be1769868c4f32f7b991964303fccf973336abc5256368,-1,0,1,0.06651578,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
43bd976adcb328c500be1769868c4f32f7b991964303fccf973336abc5256368,-1,1,1,48.08869349,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
4df98b74d2e5550c3f2ae1979f3ec5f54568f5b8314cb5e895e15c8e44ca3cec,-1,0,1,0.06651578,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
4df98b74d2e5550c3f2ae1979f3ec5f54568f5b8314cb5e895e15c8e44ca3cec,-1,1,1,48.08869349,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
50df57ac57f61ada891a0b5d71bb2acf183dd06bcd5180c4d56c6cd202f366f4,-1,0,1,0.06651578,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
50df57ac57f61ada891a0b5d71bb2acf183dd06bcd5180c4d56c6cd202f366f4,-1,1,1,48.08869349,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
b43d9300c528a6f2e5d85e6a8c6e2129d5caad2295a3851ccd8a6ff58f8b6ba4,-1,1,1,48.08869349,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
b43d9300c528a6f2e5d85e6a8c6e2129d5caad2295a3851ccd8a6ff58f8b6ba4,-1,0,1,0.06651578,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
e060342a450983d61e1b8f11374a0f274deed7a78eef373dc91033f40114c723,-1,1,1,48.08869349,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
e060342a450983d61e1b8f11374a0f274deed7a78eef373dc91033f40114c723,-1,0,1,0.06651578,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
ff215b050841fc5716f868aebe1a8bed5212b77100894a1e786df709f17d1daa,-1,0,1,0.06651578,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
ff215b050841fc5716f868aebe1a8bed5212b77100894a1e786df709f17d1daa,-1,1,1,48.08869349,1572886562,Ticket,aa5630e668aaebcb095dfdd77b3e40da54b7e84d50cf6d4b930060c352f31681
