tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,52,1,37.76464038,1583928182,Regular,27f1f97764a58ddd9dac781de62ccf5c7bb186657f57d65ac3c5972560ca42ed
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,25,1,37.80213438,1583928182,Regular,37cb39dc213db0d2b8b41dd5eb90c849eb1a3c64596bd3e65ae8d13f4414ead5
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,107,1,37.80213438,1583927588,Regular,eb91821bbb10416f174edc697bb77cc77c2bf604ba082ec798b574c9529e6eb1
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,102,1,37.80213438,1583927588,Regular,c11121ea44e993932627f62606cd9345ff48a92eeb33c802d411e1c93fabf6ad
32a85b4c39865616e9b230e260ec21eec8d68b63287755aa9fba5b6f0aed8bca,-1,0,1,37.76464038,1583925724,Regular,82cb14b93893b4659c1ba08865701be7f950f4997b209c5ece0ed7446267f414
82cb14b93893b4659c1ba08865701be7f950f4997b209c5ece0ed7446267f414,1,3,1,37.76464038,1583846755,Vote,32a85b4c39865616e9b230e260ec21eec8d68b63287755aa9fba5b6f0aed8bca
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,106,1,37.80213438,1583500827,Regular,926817a128fbe9fdbcc7e09798447f25fcd27fb72fe7f0c639ba8094fda74347
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,118,1,37.80213438,1583500827,Regular,cbc71486a304ce8e217e86f05876aa3914fa076d14f8b3fdc4b69a23fb903154
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,10,1,37.80213438,1583500827,Regular,af506cc804b5a17e38ff3d00d1b50d156cde8ccbd6d87c129c47d39e54394e07
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,69,1,37.80213438,1583500827,Regular,40d3ef5b0c38c7e214bc8169052845e0dd713146ff31f6582f1348239f67fc27
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,113,1,37.80213438,1583500827,Regular,de55db811a9df668f29c02daad8d44c79e6f07351cb6c51f6713c203716c4251
27f1f97764a58ddd9dac781de62ccf5c7bb186657f57d65ac3c5972560ca42ed,1,3,1,37.76464038,1583482596,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
40d3ef5b0c38c7e214bc8169052845e0dd713146ff31f6582f1348239f67fc27,1,3,1,37.80213438,1582820863,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
37cb39dc213db0d2b8b41dd5eb90c849eb1a3c64596bd3e65ae8d13f4414ead5,1,3,1,37.80213438,1581963078,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
af506cc804b5a17e38ff3d00d1b50d156cde8ccbd6d87c129c47d39e54394e07,1,3,1,37.80213438,1581906781,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
cbc71486a304ce8e217e86f05876aa3914fa076d14f8b3fdc4b69a23fb903154,1,3,1,37.80213438,1581622850,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
eb91821bbb10416f174edc697bb77cc77c2bf604ba082ec798b574c9529e6eb1,1,3,1,37.80213438,1581612875,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
c11121ea44e993932627f62606cd9345ff48a92eeb33c802d411e1c93fabf6ad,1,3,1,37.80213438,1581532665,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
926817a128fbe9fdbcc7e09798447f25fcd27fb72fe7f0c639ba8094fda74347,1,3,1,37.80213438,1581357050,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
de55db811a9df668f29c02daad8d44c79e6f07351cb6c51f6713c203716c4251,1,3,1,37.80213438,1581061986,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
