tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49360524fb78ca603f763b80643c81c933887e2cddbe64853f102f8d49f0fc0a,-1,14,1,35.91358759,1587986633,Regular,ed5b98ce7424e69e265c4546cd1b32149c99a7e0e8ece3f0b3ffc08a65dec586
ed5b98ce7424e69e265c4546cd1b32149c99a7e0e8ece3f0b3ffc08a65dec586,1,3,1,35.91358759,1587847071,Vote,49360524fb78ca603f763b80643c81c933887e2cddbe64853f102f8d49f0fc0a
ff7d3093aa24d76f3b7bc8938cd82a1303ac0fb8e7ab8911b670cba63dc4424b,-1,1,1,35.91358759,1587470855,Regular,c06dfdb262baa5b756fa340413544efe01529c8dc8e713c6abfbe300d94e6978
c06dfdb262baa5b756fa340413544efe01529c8dc8e713c6abfbe300d94e6978,1,3,1,35.91358759,1587426676,Vote,ff7d3093aa24d76f3b7bc8938cd82a1303ac0fb8e7ab8911b670cba63dc4424b
af4d921299cd20c82fa611c5d660bd8948c5683f68a0afb18306377e4dc18a38,-1,10,1,35.94992059,1586477204,Regular,b50e00870ec3109f754f716ea1fd079b49604cf9e9e37ead7b50edfc4707cce1
505cb6234b5448aa5eed82007722130fc8be8b4b04cd2a90925dd1a671844d3e,-1,5,1,35.9499206,1586463906,Regular,31bcd471ad829d6f593cba799f153666975ffee79dc4fcf880a3bb3da62cd3da
087cd0ddbc6265109b99652a8d4c1a6eb077b3076378c954c20e5fea8b053599,-1,21,1,35.94992059,1585996671,Regular,2102ade2757bf22ba92a0b8ecfce2de500d82ac5ee908df7d5eaaba2d3e48690
31bcd471ad829d6f593cba799f153666975ffee79dc4fcf880a3bb3da62cd3da,1,3,1,35.9499206,1584978245,Vote,505cb6234b5448aa5eed82007722130fc8be8b4b04cd2a90925dd1a671844d3e
beca027ebef1368b2fa4292ddc691e43929809527f01bd72c59f7f701a93895f,-1,3,1,35.9499206,1584613415,Regular,de1a34601431a12257828901dcd58569cd2a9ab77c326b1665a0fba225b5906d
f2b5d5b49afc0b7911419ef09f1209d9f154e5b6a2b1eaa59e550b1f29639a65,-1,12,1,35.9499206,1584613225,Regular,1fdbee5c4a8c5bc13f36ab2b7d1d80d65360785efbd11357845053bfc53b796d
a5b3a7b019dee21b592f6d341a57262fecac59396aed442fd671e94f138395f2,-1,13,1,35.94992059,1584571383,Regular,2263a02a385c7a9f1568043872af71cefe3944447ed8b7e27fc2a447677e9132
0098e957149573c2184191114144afa0f4ff24a481f6e3b8590bcf86e189df08,-1,12,1,35.9499206,1584549355,Regular,e42c7ffe2d30c92d1c8e7ae04eefb3de4fc44c2a17a4aef84ee7a3f71ecc531b
438288a9faa63550343cf72ba1ee61264c7c65347f5adad5bc084938e10bcbe7,-1,1,1,35.94992059,1584535788,Regular,309ecc275028a8e9420e504428a59bb354fa768e7de76c8531b3fe3e8c18000b
b50e00870ec3109f754f716ea1fd079b49604cf9e9e37ead7b50edfc4707cce1,1,3,1,35.94992059,1584425388,Vote,af4d921299cd20c82fa611c5d660bd8948c5683f68a0afb18306377e4dc18a38
de1a34601431a12257828901dcd58569cd2a9ab77c326b1665a0fba225b5906d,1,3,1,35.9499206,1584210786,Vote,beca027ebef1368b2fa4292ddc691e43929809527f01bd72c59f7f701a93895f
e42c7ffe2d30c92d1c8e7ae04eefb3de4fc44c2a17a4aef84ee7a3f71ecc531b,1,3,1,35.9499206,1584015165,Vote,0098e957149573c2184191114144afa0f4ff24a481f6e3b8590bcf86e189df08
1fdbee5c4a8c5bc13f36ab2b7d1d80d65360785efbd11357845053bfc53b796d,1,3,1,35.9499206,1583915530,Vote,f2b5d5b49afc0b7911419ef09f1209d9f154e5b6a2b1eaa59e550b1f29639a65
2263a02a385c7a9f1568043872af71cefe3944447ed8b7e27fc2a447677e9132,1,3,1,35.94992059,1583807344,Vote,a5b3a7b019dee21b592f6d341a57262fecac59396aed442fd671e94f138395f2
2102ade2757bf22ba92a0b8ecfce2de500d82ac5ee908df7d5eaaba2d3e48690,1,3,1,35.94992059,1583618640,Vote,087cd0ddbc6265109b99652a8d4c1a6eb077b3076378c954c20e5fea8b053599
309ecc275028a8e9420e504428a59bb354fa768e7de76c8531b3fe3e8c18000b,1,3,1,35.94992059,1583210358,Vote,438288a9faa63550343cf72ba1ee61264c7c65347f5adad5bc084938e10bcbe7
4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a,-1,8,1,3.86112981,1582821795,Regular,4e99d131b913dbf5899e29eb9a0f806ff6ba06e2f75c5528883e48fad0891e69
4e99d131b913dbf5899e29eb9a0f806ff6ba06e2f75c5528883e48fad0891e69,1,38,1,3.86112981,1582811455,Regular,4f71000aca66594ad8da64402cffee2e4f6148a9e11d9004cd15e8687a210d6a
