tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033db9135924a42c5331d60cc428a2ca26f000a7eae81c6826517036c58f8d9a,-1,0,1,0.0270081,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
033db9135924a42c5331d60cc428a2ca26f000a7eae81c6826517036c58f8d9a,-1,1,1,19.90065153,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
1ccab561283909abb8e197705b1a467a761f6bb03f30b9ade395e104068c4353,-1,0,1,0.0270081,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
1ccab561283909abb8e197705b1a467a761f6bb03f30b9ade395e104068c4353,-1,1,1,19.90065153,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
554922d87c5b751ac887c0bae36e44c8bec013e20b67b2bc4c6dcd7772ec91a4,-1,1,1,19.90065153,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
554922d87c5b751ac887c0bae36e44c8bec013e20b67b2bc4c6dcd7772ec91a4,-1,0,1,0.0270081,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
58c8b5f3c97d6fef16dc7aaea8b05bcdb8946cb70c1fba058580edc65c8c94b6,-1,0,1,0.0270081,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
58c8b5f3c97d6fef16dc7aaea8b05bcdb8946cb70c1fba058580edc65c8c94b6,-1,1,1,19.90065153,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
7237746498d2d22917671f941f6e99235c4f135ecf1f701e0bb4860c94c7982c,-1,0,1,0.0270081,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
7237746498d2d22917671f941f6e99235c4f135ecf1f701e0bb4860c94c7982c,-1,1,1,19.90065153,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
8bc0aaac3c495993c78bcbe545aee190b11f8c34a02debbb76af0816ec2b391a,-1,1,1,19.90065153,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
8bc0aaac3c495993c78bcbe545aee190b11f8c34a02debbb76af0816ec2b391a,-1,0,1,0.0270081,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
a92d3cea71e04f8501f17f26c7d167ad67032f9e481803a12e9aab81fb4179e6,-1,1,1,19.90065153,1675411914,Ticket,a775145e57565bbcc15ca0967210ff13282abed8d03942f01fe12528bb454d6a
