tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,18,1,63.42039537,1583000886,Regular,8a8631fa1139aaa58b8a96a3e08fcfe4c9d1d60786ab995bdcdf48d74a904d78
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,236,1,48.10799447,1583000886,Regular,1dd1c4dc4df6e6cf1ac568df3732804a769d75815eeba7dff69a7f8e75225d9f
1dd1c4dc4df6e6cf1ac568df3732804a769d75815eeba7dff69a7f8e75225d9f,1,3,1,48.10799447,1582877661,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
8a8631fa1139aaa58b8a96a3e08fcfe4c9d1d60786ab995bdcdf48d74a904d78,1,3,1,63.42039537,1582450483,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
c44bc4fb312909d2be3f436af16ef03ab952b4fc977b55f0231712513fa1f67c,-1,1,1,48.10799447,1582415627,Regular,f8e912b164c46a968dd3bedc750f8d5a811b2266267869364e758a9c73674731
f8e912b164c46a968dd3bedc750f8d5a811b2266267869364e758a9c73674731,1,3,1,48.10799447,1582376563,Vote,c44bc4fb312909d2be3f436af16ef03ab952b4fc977b55f0231712513fa1f67c
78fd5852a06784378a4d9b5d9421fa6d9fd9ebd55f4a2c36bc7e5631c8789692,-1,0,1,48.10799447,1581330139,Regular,d0e3ec70c8c6a835baf30ad7dda5f1d1a24158ac8e74bb39cc56c7785f0164a6
0984e9551b24fa341bad48c30ffc888efb3b2e84f35cf9ca371c768a82b80727,-1,15,1,48.10799447,1581318734,Regular,7c65eaf75267fadd0df05959a0968b0c70c6aff530db402abf0dfbf57c5715de
d0e3ec70c8c6a835baf30ad7dda5f1d1a24158ac8e74bb39cc56c7785f0164a6,1,3,1,48.10799447,1581295485,Vote,78fd5852a06784378a4d9b5d9421fa6d9fd9ebd55f4a2c36bc7e5631c8789692
7c65eaf75267fadd0df05959a0968b0c70c6aff530db402abf0dfbf57c5715de,1,3,1,48.10799447,1581191764,Vote,0984e9551b24fa341bad48c30ffc888efb3b2e84f35cf9ca371c768a82b80727
