tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
798ab8401d18f48159b259f1582b1864d61afa458991249fdd4a116c11c67723,-1,1,1,295.85665694,1560392410,Regular,7817e488fc98aa6bdff2b7c25553b343f52208180e60d998e057fb20efb3aa07
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,-1,12,1,295.85665694,1560378271,Regular,4314c50a28edc02c5ef0e09415880aaf954f106266008a3de3860422a20e8c2e
7817e488fc98aa6bdff2b7c25553b343f52208180e60d998e057fb20efb3aa07,1,2,1,295.85665694,1560368224,Vote,798ab8401d18f48159b259f1582b1864d61afa458991249fdd4a116c11c67723
4314c50a28edc02c5ef0e09415880aaf954f106266008a3de3860422a20e8c2e,1,2,1,295.85665694,1560280119,Vote,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
d41d8209a76714d6e004913f1e980e2f5214164e7fcb94d900636dc81909dba6,-1,14,1,295.90807099,1558414507,Regular,0c6d03ff9be24102170ed3f83f9dc9739ea5338fe7b60a990abc9fcd4762f1b6
0c6d03ff9be24102170ed3f83f9dc9739ea5338fe7b60a990abc9fcd4762f1b6,1,2,1,295.90807099,1557900161,Vote,d41d8209a76714d6e004913f1e980e2f5214164e7fcb94d900636dc81909dba6
123ca002ab37b6ccf5568ed09ec1c222b61eaf27849c82d7ddc88123a2ffb783,-1,2,1,295.90807099,1557809124,Regular,ee2ff892ec4179740f796029e0d0aeb11e736dbf2978e9eb913dcf7db39c7361
ee2ff892ec4179740f796029e0d0aeb11e736dbf2978e9eb913dcf7db39c7361,1,2,1,295.90807099,1557773942,Vote,123ca002ab37b6ccf5568ed09ec1c222b61eaf27849c82d7ddc88123a2ffb783
43df87c948661e7bcd7657478b8d72c21b1a8dc094e2757aed52349d812b5a7c,-1,0,1,295.90807099,1557249274,Regular,dc7419b8ac9a6423ae8a6edfe5a348c7e3c68f95aeb4bf4e729400a14d3d0f1e
dc7419b8ac9a6423ae8a6edfe5a348c7e3c68f95aeb4bf4e729400a14d3d0f1e,1,2,1,295.90807099,1557215040,Vote,43df87c948661e7bcd7657478b8d72c21b1a8dc094e2757aed52349d812b5a7c
992d7a9f40314b2a2f4725c2864cde36509c76563faaea515429245920d02c5a,-1,0,1,295.90807099,1556759378,Regular,d49cf96780de934ee1d4c03cdb7b84c08d53da86a3193f89cd0b2b6ddcdb4445
d49cf96780de934ee1d4c03cdb7b84c08d53da86a3193f89cd0b2b6ddcdb4445,1,2,1,295.90807099,1556727548,Vote,992d7a9f40314b2a2f4725c2864cde36509c76563faaea515429245920d02c5a
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,-1,2,1,37.53227619,1556569238,Regular,dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691
dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691,1,20,1,37.53227619,1556569176,Regular,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
