tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a96ddb47da3ef022913c54fdf3ff6420bf27d3fdebdd84bade30da515fb384,-1,0,1,207.78229099,1561103208,Ticket,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
1922c93b23ea94dc3cda0a5a749fe06399a865abbfe4a64cecdb8104c99cd378,-1,0,1,207.78229099,1561103208,Ticket,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
2ee793b70714ee88806440ba2642e7a0ee70d4d55f3ebbdf7200a5cb537ef936,-1,0,1,207.78229099,1561103208,Ticket,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
34e0b21d0f9a1521d9c673b80e2fd289e8523d267343b71a7c2506c15e1653a0,-1,0,1,207.78229099,1561103208,Ticket,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
443212fcc17e866a92c7718d5e448dc63365cff25858a2b64b1f3d1dc6c2a365,-1,0,1,207.78229099,1561103208,Ticket,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
bdc0c92076fd45784517944b5ee0c2c18743f56e9997ffb9e05991cfe990e343,-1,0,1,207.78229099,1561103208,Ticket,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
e0488595be88f3f01dc4dea4c25e56e8b346623e3a03aa519c6ba8867fa00e44,-1,0,1,207.78229099,1561103208,Ticket,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
e82a2d546186e1c9e92c8328edf70c953cd5c14556b165fe62cc4a6ad83fd979,-1,0,1,207.78229099,1561103208,Ticket,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
fb58b058f8a8c6de5b7e0d3f3f19747df835a394a7a06969e60fa4d50c7f216a,-1,0,1,207.78229099,1561103208,Ticket,b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,1,4,1,207.78229099,1561103172,Regular,03a96ddb47da3ef022913c54fdf3ff6420bf27d3fdebdd84bade30da515fb384
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,1,0,1,207.78229099,1561103172,Regular,fb58b058f8a8c6de5b7e0d3f3f19747df835a394a7a06969e60fa4d50c7f216a
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,1,1,1,207.78229099,1561103172,Regular,34e0b21d0f9a1521d9c673b80e2fd289e8523d267343b71a7c2506c15e1653a0
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,1,6,1,207.78229099,1561103172,Regular,2ee793b70714ee88806440ba2642e7a0ee70d4d55f3ebbdf7200a5cb537ef936
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,1,5,1,207.78229099,1561103172,Regular,e82a2d546186e1c9e92c8328edf70c953cd5c14556b165fe62cc4a6ad83fd979
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,1,7,1,207.78229099,1561103172,Regular,1922c93b23ea94dc3cda0a5a749fe06399a865abbfe4a64cecdb8104c99cd378
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,1,8,1,207.78229099,1561103172,Regular,e0488595be88f3f01dc4dea4c25e56e8b346623e3a03aa519c6ba8867fa00e44
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,1,2,1,207.78229099,1561103172,Regular,bdc0c92076fd45784517944b5ee0c2c18743f56e9997ffb9e05991cfe990e343
b6c8ffe2b1435fa2c3484dced79689d1fc8f1d15fc68722f82cdfa03252bb8cf,1,3,1,207.78229099,1561103172,Regular,443212fcc17e866a92c7718d5e448dc63365cff25858a2b64b1f3d1dc6c2a365
