tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0,-1,38,1,114.92322837,1616167434,Regular,e66d76e059e5618bc3d5378acb1cf65cf78ccb85396c71e3f69976b33812c245
e66d76e059e5618bc3d5378acb1cf65cf78ccb85396c71e3f69976b33812c245,1,3,1,114.92322837,1615932546,Vote,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,65,1,114.94822416,1615413702,Regular,8ae363f434f2dae9f1f0349a2ce94cbf8fa568256eb6bd4d41207b7f2097e09d
125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d,-1,197,1,107.45678312,1615335393,Regular,5e8a02b3dc5f2a9e79670ee3f633ba7f59a6471519a5d9fe4696a4beeaaed1a7
8ae363f434f2dae9f1f0349a2ce94cbf8fa568256eb6bd4d41207b7f2097e09d,1,3,1,114.94822416,1615315696,Vote,daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a
5e8a02b3dc5f2a9e79670ee3f633ba7f59a6471519a5d9fe4696a4beeaaed1a7,1,3,1,107.45678312,1614907828,Vote,125ec6a931df66cfed4f8705ffb5662c9e7d889f812566774e7fc5d0a50e8a2d
c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8,-1,6,1,107.45678312,1614768946,Regular,2a3938c395de17eb08dfc99425733c991f19d64de25023db0bcf84a63e217008
2a3938c395de17eb08dfc99425733c991f19d64de25023db0bcf84a63e217008,1,3,1,107.45678312,1614641056,Vote,c40ca2a949677ee84d0119219d5ec12a8e4e6c319a391d959abd5645227982f8
286d7e8e86ca3583633777074fcfddec9f7dceaca86c58065cb76ee3edb07136,-1,62,1,107.45678312,1614482765,Regular,066e827cca9a3f058e7396a0cb344ba8081e3be42e9e674a792cf0af515e0a88
066e827cca9a3f058e7396a0cb344ba8081e3be42e9e674a792cf0af515e0a88,1,3,1,107.45678312,1614410032,Vote,286d7e8e86ca3583633777074fcfddec9f7dceaca86c58065cb76ee3edb07136
