tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
337098634b509afbce272d6b3ddb8c9c12164faf54a6dea364abdae7d99f1edd,-1,0,1,766.13763469,1687779950,Ticket,cafdb449092dec7cdbd779390cfee0cd8a2c65671265a1a3ac061794d914d831
645b5b4677e30572cf21e3af0f168c5ffe59b11b9270b1e7b1978554dfd9c332,-1,0,1,766.13763469,1687779950,Ticket,cafdb449092dec7cdbd779390cfee0cd8a2c65671265a1a3ac061794d914d831
69de9fb587123c712c9f3d285f2d403b453be1dba625236017e12afec01d41f9,-1,0,1,766.13763469,1687779950,Ticket,cafdb449092dec7cdbd779390cfee0cd8a2c65671265a1a3ac061794d914d831
f40637801f773ec7b048f397a78ee30f492759ac607b8d509124e662639cd115,-1,0,1,766.13763469,1687779950,Ticket,cafdb449092dec7cdbd779390cfee0cd8a2c65671265a1a3ac061794d914d831
fbddce16fe83e793b688ea0a425178a12310cbdec56afe86f4dcc04a8323ccaf,-1,0,1,766.13763469,1687779950,Ticket,cafdb449092dec7cdbd779390cfee0cd8a2c65671265a1a3ac061794d914d831
cafdb449092dec7cdbd779390cfee0cd8a2c65671265a1a3ac061794d914d831,1,0,1,766.13763469,1687779836,Regular,fbddce16fe83e793b688ea0a425178a12310cbdec56afe86f4dcc04a8323ccaf
cafdb449092dec7cdbd779390cfee0cd8a2c65671265a1a3ac061794d914d831,1,4,1,766.13763469,1687779836,Regular,337098634b509afbce272d6b3ddb8c9c12164faf54a6dea364abdae7d99f1edd
cafdb449092dec7cdbd779390cfee0cd8a2c65671265a1a3ac061794d914d831,1,2,1,766.13763469,1687779836,Regular,69de9fb587123c712c9f3d285f2d403b453be1dba625236017e12afec01d41f9
cafdb449092dec7cdbd779390cfee0cd8a2c65671265a1a3ac061794d914d831,1,1,1,766.13763469,1687779836,Regular,f40637801f773ec7b048f397a78ee30f492759ac607b8d509124e662639cd115
cafdb449092dec7cdbd779390cfee0cd8a2c65671265a1a3ac061794d914d831,1,3,1,766.13763469,1687779836,Regular,645b5b4677e30572cf21e3af0f168c5ffe59b11b9270b1e7b1978554dfd9c332
