tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbeb1e9deee45ec612978b6feb200d37dd11b98c241ce3ad25e11be6c63e7d3,-1,0,1,293.00019461,1564653446,Regular,408dcbddcb0b0fb22d38c59c91febb5314e40ffeb62bfb65f082211811bfe715
408dcbddcb0b0fb22d38c59c91febb5314e40ffeb62bfb65f082211811bfe715,1,2,1,293.00019461,1564616117,Vote,2bbeb1e9deee45ec612978b6feb200d37dd11b98c241ce3ad25e11be6c63e7d3
bbb79c3ff8f2618ebc2af263b23089e68b688855bd6c0546b6953305af50a38c,-1,4,1,293.00019461,1563784784,Regular,4544f1adc17f5eca6f33d86301de5c3db7982c539a545cd7726cb0129f64cbd5
4544f1adc17f5eca6f33d86301de5c3db7982c539a545cd7726cb0129f64cbd5,1,2,1,293.00019461,1563749738,Vote,bbb79c3ff8f2618ebc2af263b23089e68b688855bd6c0546b6953305af50a38c
36db07ff3b7c384cec8cd105a19807ac573e9891d88eec3d8bdd24daf6bfbe31,-1,1,1,293.04848554,1563090997,Regular,83bf481d38db99065b9f16bdc978c37d6023763d036acabb59b8257015786769
83bf481d38db99065b9f16bdc978c37d6023763d036acabb59b8257015786769,1,2,1,293.04848554,1563054497,Vote,36db07ff3b7c384cec8cd105a19807ac573e9891d88eec3d8bdd24daf6bfbe31
3a17ee2107f2a6adc1156b8b14aace51f8205738c8cb50e314fd8999d43164f4,-1,4,1,293.04848554,1561554373,Regular,e7bc0633423dae5534ed3f219745125c39353d98a1dcb0d0484546200c5434ac
e7bc0633423dae5534ed3f219745125c39353d98a1dcb0d0484546200c5434ac,1,2,1,293.04848554,1561523751,Vote,3a17ee2107f2a6adc1156b8b14aace51f8205738c8cb50e314fd8999d43164f4
d3f394918546f543c103221897dc0309700b47ae08e4eec34230774467e94de6,-1,5,1,293.04848554,1561413610,Regular,ae9bbf23e98bc348c552b5e8e97732f3ba02aaa74b2543a19b152e811319a3f2
ae9bbf23e98bc348c552b5e8e97732f3ba02aaa74b2543a19b152e811319a3f2,1,2,1,293.04848554,1561375524,Vote,d3f394918546f543c103221897dc0309700b47ae08e4eec34230774467e94de6
14cbbad98e333ae0e2edcf5b4fe81b7bf70d7665518c7aaa56c945b3afe4d145,-1,5,1,293.09831357,1560987167,Regular,98c9d29378e1473a7bc5cd8b29e1d2a9a1da3661e1ed0e4658826bb71fb7dcfd
98c9d29378e1473a7bc5cd8b29e1d2a9a1da3661e1ed0e4658826bb71fb7dcfd,1,2,1,293.09831357,1560947871,Vote,14cbbad98e333ae0e2edcf5b4fe81b7bf70d7665518c7aaa56c945b3afe4d145
11a983afb0462567c66f5656854c203ed7a9b861083775048eae94780da152a2,-1,0,1,293.09831357,1560906300,Regular,1151bce32c2382eb1c24adbab56de6308e1215c897c789917531a40018c40d36
1151bce32c2382eb1c24adbab56de6308e1215c897c789917531a40018c40d36,1,2,1,293.09831357,1560878177,Vote,11a983afb0462567c66f5656854c203ed7a9b861083775048eae94780da152a2
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,-1,1,1,291.48337491,1560387558,Regular,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
e8be7d9cd26adcc8439e241515b60d5939320c67d2cd6b783966329ee44ff534,-1,2,1,291.48337491,1560387558,Regular,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
0ecc548be9b8ba6edc27bd6befe063181d2302a6334f94206001a88c9b20c28b,-1,0,1,291.48337491,1560385099,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
1ecc7f6ca1563c2362b185f5c8fddcece2496115b4825a2863e65c0282894a89,-1,0,1,291.48337491,1560385099,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
4ebc9ed919f31f66d21a160bd4f2bdacc3be9d55e8c6331284fa848a528e89ba,-1,0,1,291.48337491,1560385099,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
61a108ad82ae31305719b908c5f8a4e7d5fa81f9ccf5e441d7828207eee21d73,-1,0,1,291.48337491,1560385099,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
6dac6ed20910ea42148dcda75792fcc80f24ec36f8fd370f1799c3729fee224b,-1,0,1,291.48337491,1560385099,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
a6b40e1ce8baeb7185f8cceb5b1445e5a8ee229096f03d856e019a03e769c40e,-1,0,1,291.48337491,1560385099,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
ba0c33a2f25bcf34e90efb73aed40b59416610f839aac0b0b93c5fa6c918c877,-1,0,1,291.48337491,1560385099,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
12f9bf1df00fd38906ddbaab6bf98e9b202f8e6a76dd3fb47072b54f66c8de58,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
1a882083524e7dbe9c764669df978c530d32dad4dca0734e68b09868473799f1,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
1ce3b28699d968a3f0e3b04fbbf010b53961c0838703c2ec951646f957449bcb,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
82e3190cc14afdde7eee5ef6acbda5c90ae2fbd09ccd0b64263c42b7fc1a439f,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
8fc6003eff042f695e50faae0bd4a8f7c06583ab60250bbe7219a5d6c091ccf4,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
a0590c932a81c393f90cb97ef9076d2583397154120c923df7cec479f7cd83bd,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
c5adb4a9429928b04b473d038c15c8f225dd0e4a13f59b8c9175cf5dcc6c67fa,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
c98ef5d3222ca4a92d90d50dddb0a4cfd35103a247fe011c84df4de157667062,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
ca35bfc830288755229117583c4db54ee67f72c9708d6b3a66a15a4467fff5f9,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
da11074855edbaeb86b1360b11fff6f1083f8a52b3162385a30c3c401b2fc537,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
e0043bfa285ec2524cf31f4c98c80fb6f92109e687fa4f918d353d10ebd73552,-1,0,1,291.48337491,1560385042,Ticket,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,19,1,291.48337491,1560385014,Regular,82e3190cc14afdde7eee5ef6acbda5c90ae2fbd09ccd0b64263c42b7fc1a439f
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,2,1,291.48337491,1560385014,Regular,c5adb4a9429928b04b473d038c15c8f225dd0e4a13f59b8c9175cf5dcc6c67fa
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,5,1,291.48337491,1560385014,Regular,ca35bfc830288755229117583c4db54ee67f72c9708d6b3a66a15a4467fff5f9
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,3,1,291.48337491,1560385014,Regular,1a882083524e7dbe9c764669df978c530d32dad4dca0734e68b09868473799f1
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,0,1,291.48337491,1560385014,Regular,0ecc548be9b8ba6edc27bd6befe063181d2302a6334f94206001a88c9b20c28b
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,4,1,291.48337491,1560385014,Regular,a6b40e1ce8baeb7185f8cceb5b1445e5a8ee229096f03d856e019a03e769c40e
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,17,1,291.48337491,1560385014,Regular,61a108ad82ae31305719b908c5f8a4e7d5fa81f9ccf5e441d7828207eee21d73
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,1,1,1,291.48337491,1560385014,Regular,4ebc9ed919f31f66d21a160bd4f2bdacc3be9d55e8c6331284fa848a528e89ba
