tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593108a773328106008f962c45bc680e35b54adc4cf2cf3d591abf67669766a3,-1,194,1,23.6944422,1654191576,Regular,bd63ee81d51660079a6cb28b59b4416854189d029298e2026b657161da7251e7
a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce,-1,90,1,23.6944422,1654189457,Regular,7fa2f47777cc1d6dc254bafdba85fd06b1fc40534a47cbdb1afc2c1e31fb7522
bd63ee81d51660079a6cb28b59b4416854189d029298e2026b657161da7251e7,1,1,1,23.6944422,1654021998,Revocation,593108a773328106008f962c45bc680e35b54adc4cf2cf3d591abf67669766a3
7fa2f47777cc1d6dc254bafdba85fd06b1fc40534a47cbdb1afc2c1e31fb7522,1,1,1,23.6944422,1654019146,Revocation,a6c0377e15b78c8b7f226e34128231cc70047e5ccff659e060cebbf3a7eeb0ce
edebb0043f0c7648de00e9173dad8eb6c8e1f5d55d261b7cf621670fc5b48177,-1,18,1,24.18471704,1653071308,Regular,14979a767c004dcfc359eed10e50671723b58cf95da592f6d371de5c2fd953cb
4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7,-1,302,1,24.18471704,1653068229,Regular,7fd05936e1b09428f65b16fdf2127df844729debe25cfb025b04d5c4c770c15a
14979a767c004dcfc359eed10e50671723b58cf95da592f6d371de5c2fd953cb,1,3,1,24.18471704,1652819902,Vote,edebb0043f0c7648de00e9173dad8eb6c8e1f5d55d261b7cf621670fc5b48177
7fd05936e1b09428f65b16fdf2127df844729debe25cfb025b04d5c4c770c15a,1,3,1,24.18471704,1652812134,Vote,4dbf40594b4665c575f066af442ad25b3b183b40641bad08e280c1328a5cbaf7
7a8039d931c9e3ae82fcea3774627c254d8a800d2bf5a9ccc9e45c5256538209,-1,154,1,24.20032249,1651081772,Regular,dfb4c41feaf951d596a7a9b5c309b9be2454856f6a68a8755733dc94f6cfa382
d6e3eba6d3ac59dd75255bfe5bc6d9413cd7ffeb886b4791603aa2f4eddbb2e4,-1,11,1,24.20032249,1651081061,Regular,38f26a3955501c2fa7c20ce17b8804317992fe697f98cb6cd04dd40c8c703f03
