tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e66c5425276f7e389f592be04cfd114a5faee2ddbf54e4cac9cee48e1a24a1,-1,1,1,152.26348654,1558355797,Vote,660aa8eed705e72f2fe61e3279b25d309ecda5ca7ad395c400972cdfc481ad47
d78f61852e90482d494c8e2dcde2b0ce2799c20df2c7a817c3cc268417f1e4f2,-1,1,1,152.26348654,1557814162,Vote,4617ec02412950c3f2b7e67f31b48fb9b924d8130e232c8d3c384516967e9afd
b72fa3f1591034d9ab705e3abddd90cd07051b99102161b7c519db32bf6b714e,-1,1,1,152.26348654,1557778637,Vote,848b2e137022d844bf5eb3e8b888de7069615c4a12d7fcf4688d80555bc1a4ab
0372692aef7038fff0638d5cb6a8e97078ecda09fcfd382de6a51429e5ca6bce,-1,1,1,152.26348654,1557351375,Vote,f33939938ea1a098485b34c06a847482024804c9225451cc53ff9d86e0c62277
c24c0527d023e5a7f437a7d7932f76913a746d9001c61ee4a0abe01181b7d544,-1,1,1,152.26348654,1557063919,Vote,2823f2f643bf1672e31b9268123f745b78da701f6eb3bd370a47a2fd052266f2
4617ec02412950c3f2b7e67f31b48fb9b924d8130e232c8d3c384516967e9afd,1,0,1,152.26348654,1557011497,Ticket,d78f61852e90482d494c8e2dcde2b0ce2799c20df2c7a817c3cc268417f1e4f2
660aa8eed705e72f2fe61e3279b25d309ecda5ca7ad395c400972cdfc481ad47,1,0,1,152.26348654,1557011497,Ticket,a0e66c5425276f7e389f592be04cfd114a5faee2ddbf54e4cac9cee48e1a24a1
848b2e137022d844bf5eb3e8b888de7069615c4a12d7fcf4688d80555bc1a4ab,1,0,1,152.26348654,1557011270,Ticket,b72fa3f1591034d9ab705e3abddd90cd07051b99102161b7c519db32bf6b714e
2823f2f643bf1672e31b9268123f745b78da701f6eb3bd370a47a2fd052266f2,1,0,1,152.26348654,1557011115,Ticket,c24c0527d023e5a7f437a7d7932f76913a746d9001c61ee4a0abe01181b7d544
f33939938ea1a098485b34c06a847482024804c9225451cc53ff9d86e0c62277,1,0,1,152.26348654,1557011115,Ticket,0372692aef7038fff0638d5cb6a8e97078ecda09fcfd382de6a51429e5ca6bce
