tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d7ae171bb5443f5edee1f8e1432f5eccdadaac4cae4aa824b3a51fcea5edb2,-1,1,1,135.11515376,1560877448,Vote,d314f3f66966a1cb72a0394c5c781a0317abfda9cf16ef9a91dfe5e01e81a5f8
8a5f1099a2b595df631aa13a676aeabfd7323787039bb31676f5cbe5ddeb0d49,-1,1,1,135.11515376,1558582769,Vote,3cfc8b11a95dff714a6a9edb792e19dbd807414e51bf6006dec1166d35624696
3a30ee24f535f5386485630e98c119022264ad548b81b0d0a71dd6026d41f2f1,-1,1,1,135.11515376,1558530989,Vote,1a5577b2b96e2454cc0b7b36b25c04ff53db17a004fcb497818abd49eb9aa8c4
3b9fcd0ca318a5e33f022f9df4ff84e2cc1ddd24fee6f824fb3d4053ae1f271f,-1,1,1,135.11515376,1557946712,Vote,85bd0fcbe2474db75297ee1620b8d27d777bd244a0ced9dc9d687a76bffaa091
1dbac124eb3b4c049c765b2e4c97512d3284dc7e45dd73a6ccc3fe2690e00c79,-1,1,1,135.11515376,1557917463,Vote,3ec00518066da5fae4e0d435035e57521e0267f50904ba043779a203f8f52507
1a5577b2b96e2454cc0b7b36b25c04ff53db17a004fcb497818abd49eb9aa8c4,1,0,1,135.11515376,1557590010,Ticket,3a30ee24f535f5386485630e98c119022264ad548b81b0d0a71dd6026d41f2f1
3cfc8b11a95dff714a6a9edb792e19dbd807414e51bf6006dec1166d35624696,1,0,1,135.11515376,1557590010,Ticket,8a5f1099a2b595df631aa13a676aeabfd7323787039bb31676f5cbe5ddeb0d49
3ec00518066da5fae4e0d435035e57521e0267f50904ba043779a203f8f52507,1,0,1,135.11515376,1557590010,Ticket,1dbac124eb3b4c049c765b2e4c97512d3284dc7e45dd73a6ccc3fe2690e00c79
85bd0fcbe2474db75297ee1620b8d27d777bd244a0ced9dc9d687a76bffaa091,1,0,1,135.11515376,1557590010,Ticket,3b9fcd0ca318a5e33f022f9df4ff84e2cc1ddd24fee6f824fb3d4053ae1f271f
d314f3f66966a1cb72a0394c5c781a0317abfda9cf16ef9a91dfe5e01e81a5f8,1,0,1,135.11515376,1557590010,Ticket,b4d7ae171bb5443f5edee1f8e1432f5eccdadaac4cae4aa824b3a51fcea5edb2
