tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,26,1,33.6515042,1635286254,Regular,c6991f448e4cda45e2f023847e55655730f1975e05ea137ac3e4119f811fe375
c6991f448e4cda45e2f023847e55655730f1975e05ea137ac3e4119f811fe375,1,3,1,33.6515042,1592081747,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
3e92a02264a7582eb235c9ba389d1d23163c06a9e2b348a914e501eee0e7e594,-1,16,1,33.68562997,1589720735,Regular,e6d9434b830889b783fa163ec1e54632ed3a9e1b05e538eae8205f6d16da7d7c
601d0dd73ac17707b24604f0a74918ca5ad15452b9e2dcc5fd3cbd583fe4d737,-1,1,1,33.68562998,1589705615,Regular,ffb9b86f21eed0a6cd21465163d8d3036931ba6239a1528856792c21a167aa39
ffb9b86f21eed0a6cd21465163d8d3036931ba6239a1528856792c21a167aa39,1,3,1,33.68562998,1589550069,Vote,601d0dd73ac17707b24604f0a74918ca5ad15452b9e2dcc5fd3cbd583fe4d737
e6d9434b830889b783fa163ec1e54632ed3a9e1b05e538eae8205f6d16da7d7c,1,3,1,33.68562997,1589447136,Vote,3e92a02264a7582eb235c9ba389d1d23163c06a9e2b348a914e501eee0e7e594
b1413b83135e7325fa9036026bc4a048cfb9588b06f003ae96779240b522a9fd,-1,10,1,33.68562998,1589131249,Regular,a67b23c435015e50122df55220a958098f48cf0d9cbe27eb35098ddecf914bdf
a67b23c435015e50122df55220a958098f48cf0d9cbe27eb35098ddecf914bdf,1,3,1,33.68562998,1589100097,Vote,b1413b83135e7325fa9036026bc4a048cfb9588b06f003ae96779240b522a9fd
c01758b01424bf4f566fe6ca5afe9bdbd2baecd6d122cfb42adf1203c1ded57a,-1,0,1,33.68562997,1588787091,Regular,65764a992ab2f7ee4e70b30f9caa457a1317fa0c1dfc536eb4cd22d574c8600f
8ba41ab91cbbc2773cc3a689b2a25aee924b509457b198f2dbb9b93715ba9c88,-1,7,1,33.68562998,1588752883,Regular,24e156849d6684d18330bc9352e90e6bc344e81015c105c4ca90134d9e3f27f0
65764a992ab2f7ee4e70b30f9caa457a1317fa0c1dfc536eb4cd22d574c8600f,1,3,1,33.68562997,1588747653,Vote,c01758b01424bf4f566fe6ca5afe9bdbd2baecd6d122cfb42adf1203c1ded57a
24e156849d6684d18330bc9352e90e6bc344e81015c105c4ca90134d9e3f27f0,1,3,1,33.68562998,1588716172,Vote,8ba41ab91cbbc2773cc3a689b2a25aee924b509457b198f2dbb9b93715ba9c88
a2cb5b5dbbc3514ac36b2cad380da7ed1efd78032e21f3f7dd4a8aa125677458,-1,1,1,33.68562997,1588635376,Regular,13675bcd47214040302d1df95b077d3eab2e46e9b9b1e7264d1aee3b49a78323
528ae9bd92cd62532e34d1e9e332f5ff8a026da4b684bb409e7ed8c148d5ecd6,-1,5,1,33.68562997,1588626694,Regular,fc469da33d9b774769e3d56fef3a92302d9970ecb7496dec6663826a3ebc129b
13675bcd47214040302d1df95b077d3eab2e46e9b9b1e7264d1aee3b49a78323,1,3,1,33.68562997,1588603624,Vote,a2cb5b5dbbc3514ac36b2cad380da7ed1efd78032e21f3f7dd4a8aa125677458
fc469da33d9b774769e3d56fef3a92302d9970ecb7496dec6663826a3ebc129b,1,3,1,33.68562997,1588594227,Vote,528ae9bd92cd62532e34d1e9e332f5ff8a026da4b684bb409e7ed8c148d5ecd6
c7acfe7743c4b5a4759553b7e6aa99f145b2d810686792a204b0eefcea56ccb2,-1,13,1,33.72084197,1588302715,Regular,35d89238a93cc56e441b37e15064b760912fac16c010c34137be818e816c4b26
3164731744198dacb0fec1aac3d6276d11c66c5e9d82edff5df48f8281fda811,-1,3,1,33.68562997,1588301827,Regular,3cebafd4802c6b703e06babd3c942a315f40d52a201a78adaf9840f888ba1c21
3cebafd4802c6b703e06babd3c942a315f40d52a201a78adaf9840f888ba1c21,1,3,1,33.68562997,1588136976,Vote,3164731744198dacb0fec1aac3d6276d11c66c5e9d82edff5df48f8281fda811
35d89238a93cc56e441b37e15064b760912fac16c010c34137be818e816c4b26,1,3,1,33.72084197,1588043134,Vote,c7acfe7743c4b5a4759553b7e6aa99f145b2d810686792a204b0eefcea56ccb2
c37768722dabc51df37625c21ad2343faf7cda8a8088b6d98effef443dc4a15a,-1,0,1,47.98622566,1587990611,Regular,7a26896e82d239b4ed0dedb22cbe6091e7a3f864778cf9d06d18eaabeaa5676d
7a26896e82d239b4ed0dedb22cbe6091e7a3f864778cf9d06d18eaabeaa5676d,1,40,1,47.98622566,1587990533,Regular,c37768722dabc51df37625c21ad2343faf7cda8a8088b6d98effef443dc4a15a
