tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7ee2186a5ceb5c0b3234fd5196644648992371cd188bd9ff0ffe3cd2153812,-1,0,1,0.03062564,1666007898,Ticket,b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8
1b7ee2186a5ceb5c0b3234fd5196644648992371cd188bd9ff0ffe3cd2153812,-1,1,1,22.98593751,1666007898,Ticket,b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8
77e944a5e243e89f816b0e323b955e300b031c09533c97f59eeb2d522f3b76f4,-1,0,1,0.03062564,1666007898,Ticket,b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8
77e944a5e243e89f816b0e323b955e300b031c09533c97f59eeb2d522f3b76f4,-1,1,1,22.98593751,1666007898,Ticket,b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8
8c342aefbc5fec9daa4ca9e845f75574bafb9de9ac074ca867877a08ad57fea2,-1,0,1,0.03062564,1666007898,Ticket,b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8
8c342aefbc5fec9daa4ca9e845f75574bafb9de9ac074ca867877a08ad57fea2,-1,1,1,22.98593751,1666007898,Ticket,b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8
165f21280e398cb9017cfef08c42b9ec23361b75500babccb7d1851977c8f981,-1,0,1,0.03062564,1666007853,Ticket,b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8
165f21280e398cb9017cfef08c42b9ec23361b75500babccb7d1851977c8f981,-1,1,1,22.98593751,1666007853,Ticket,b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8
769121732bad2a11c61778b07205246f9c608cc321a6c5bb49e34b3a0efa124b,-1,0,1,0.03062564,1666007853,Ticket,b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8
769121732bad2a11c61778b07205246f9c608cc321a6c5bb49e34b3a0efa124b,-1,1,1,22.98593751,1666007853,Ticket,b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8
b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8,1,7,1,22.98593751,1666007196,Regular,77e944a5e243e89f816b0e323b955e300b031c09533c97f59eeb2d522f3b76f4
b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8,1,0,1,0.03062564,1666007196,Regular,769121732bad2a11c61778b07205246f9c608cc321a6c5bb49e34b3a0efa124b
b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8,1,1,1,22.98593751,1666007196,Regular,769121732bad2a11c61778b07205246f9c608cc321a6c5bb49e34b3a0efa124b
b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8,1,2,1,0.03062564,1666007196,Regular,165f21280e398cb9017cfef08c42b9ec23361b75500babccb7d1851977c8f981
b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8,1,3,1,22.98593751,1666007196,Regular,165f21280e398cb9017cfef08c42b9ec23361b75500babccb7d1851977c8f981
b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8,1,8,1,0.03062564,1666007196,Regular,1b7ee2186a5ceb5c0b3234fd5196644648992371cd188bd9ff0ffe3cd2153812
b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8,1,9,1,22.98593751,1666007196,Regular,1b7ee2186a5ceb5c0b3234fd5196644648992371cd188bd9ff0ffe3cd2153812
b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8,1,4,1,0.03062564,1666007196,Regular,8c342aefbc5fec9daa4ca9e845f75574bafb9de9ac074ca867877a08ad57fea2
b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8,1,5,1,22.98593751,1666007196,Regular,8c342aefbc5fec9daa4ca9e845f75574bafb9de9ac074ca867877a08ad57fea2
b1580840dea754f40353eb2148d324939f125be122ec5069f69cac70fe0c9fb8,1,6,1,0.03062564,1666007196,Regular,77e944a5e243e89f816b0e323b955e300b031c09533c97f59eeb2d522f3b76f4
