tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29,-1,25,1,27.01472558,1584205683,Regular,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29,-1,24,1,0.05603517,1584205683,Regular,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29,-1,23,1,27.01472558,1584205683,Regular,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
ff06023ae51426bf8c604469e0ba0bebb7839ee2338c0d88e042a9061a46cf29,-1,22,1,0.05603517,1584205683,Regular,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
1b8995e1f0e89f9a9e02a00240af11f19c95af72ce10bd81dc439c296ff5f72d,-1,0,1,0.05603517,1584196365,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
1b8995e1f0e89f9a9e02a00240af11f19c95af72ce10bd81dc439c296ff5f72d,-1,1,1,27.01472558,1584196365,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
11542409bc378667c27c45edaeebeef524dcc2fe3568ae4424ba5f8aa6f6c9de,-1,1,1,27.01472558,1584195804,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
11542409bc378667c27c45edaeebeef524dcc2fe3568ae4424ba5f8aa6f6c9de,-1,0,1,0.05603517,1584195804,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
6291c60f98fc343e854b4fcb98e56aa389b8cacbb38485bffcad99ade0ae5594,-1,1,1,27.01472558,1584195804,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
6291c60f98fc343e854b4fcb98e56aa389b8cacbb38485bffcad99ade0ae5594,-1,0,1,0.05603517,1584195804,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
32e722d6fda51db99bd080febef768e424a03fbdecf6a329d3565b167d54ead3,-1,1,1,27.01472558,1584195588,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
32e722d6fda51db99bd080febef768e424a03fbdecf6a329d3565b167d54ead3,-1,0,1,0.05603517,1584195588,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
9a483f77749f6c10510c3c7b0aa875fc2aaf4a1a36692e262409416dda857486,-1,0,1,0.05603517,1584195588,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
9a483f77749f6c10510c3c7b0aa875fc2aaf4a1a36692e262409416dda857486,-1,1,1,27.01472558,1584195588,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
b849660a06f97bbc6c4f2cc45e54a94d365152b4d84a45b63055e4c438ef34b9,-1,1,1,27.01472558,1584195588,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
b849660a06f97bbc6c4f2cc45e54a94d365152b4d84a45b63055e4c438ef34b9,-1,0,1,0.05603517,1584195588,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
ee368658e694691440efee090383ef412cf115d403ab23a8b175384663f007e3,-1,1,1,27.01472558,1584195588,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
ee368658e694691440efee090383ef412cf115d403ab23a8b175384663f007e3,-1,0,1,0.05603517,1584195588,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
2dee8a8a605a96e75909e53784a84ae069751692bd21e451e41c5dc99bb454a7,-1,1,1,27.01472558,1584195413,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
2dee8a8a605a96e75909e53784a84ae069751692bd21e451e41c5dc99bb454a7,-1,0,1,0.05603517,1584195413,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
2f5a42a8df5b197aecb4812a1f6969221d05fc4b49a4101aac15305e32e72a10,-1,1,1,27.01472558,1584195413,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
2f5a42a8df5b197aecb4812a1f6969221d05fc4b49a4101aac15305e32e72a10,-1,0,1,0.05603517,1584195413,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
9654ddee6c7e178b9fbb56c07bb7c6221482ab418836e381964c714c6f57cba2,-1,0,1,0.05603517,1584195413,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
9654ddee6c7e178b9fbb56c07bb7c6221482ab418836e381964c714c6f57cba2,-1,1,1,27.01472558,1584195413,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
bb2c996590780951b94428adb9d1c6732e23079cc88747b4818e920e07e84120,-1,1,1,27.01472558,1584195413,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
bb2c996590780951b94428adb9d1c6732e23079cc88747b4818e920e07e84120,-1,0,1,0.05603517,1584195413,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
45229706362b623947889a1d8d042e3e0da3b9a7f0556c8e49c8e56804b425a9,-1,0,1,0.05603517,1584195306,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
45229706362b623947889a1d8d042e3e0da3b9a7f0556c8e49c8e56804b425a9,-1,1,1,27.01472558,1584195306,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
81de76a51d8cfd1075798d921d0f04234d5bf106be8ca805640b447413eef6fd,-1,1,1,27.01472558,1584195306,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
81de76a51d8cfd1075798d921d0f04234d5bf106be8ca805640b447413eef6fd,-1,0,1,0.05603517,1584195306,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
8f9071121a403affaed4f9b243437f235b79558290678671dd2091eb66f1b108,-1,1,1,27.01472558,1584195306,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
8f9071121a403affaed4f9b243437f235b79558290678671dd2091eb66f1b108,-1,0,1,0.05603517,1584195306,Ticket,216d80e23ee950eae11ce0e2340e6ffe64fe0a934a0e30cd63d0fa9b272c7dc5
