tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7130f99019a0d0e972c0867e803a0ca9e676512d22def20a36ad4383a8223316,-1,3,1,14.28655718,1674605824,Regular,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
7130f99019a0d0e972c0867e803a0ca9e676512d22def20a36ad4383a8223316,-1,2,1,0.02682285,1674605824,Regular,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
7130f99019a0d0e972c0867e803a0ca9e676512d22def20a36ad4383a8223316,-1,1,1,14.28655718,1674605824,Regular,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
7130f99019a0d0e972c0867e803a0ca9e676512d22def20a36ad4383a8223316,-1,0,1,0.02682285,1674605824,Regular,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
1bebab4061c327ed96eb747371f30fd55705043b2d1184049a056eef6420b45d,-1,1,1,14.28655718,1674604930,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
1bebab4061c327ed96eb747371f30fd55705043b2d1184049a056eef6420b45d,-1,0,1,0.02682285,1674604930,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
5a3605e78ef491a39eae5bc4df936523730a60b3e5d7b9ec7afd6bbfeeb25585,-1,0,1,0.02682285,1674604930,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
5a3605e78ef491a39eae5bc4df936523730a60b3e5d7b9ec7afd6bbfeeb25585,-1,1,1,14.28655718,1674604930,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
038de10735dc065234fb8d09ce36d03f00d0495c57e309b9d60b5f856cf061a5,-1,1,1,14.28655718,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
038de10735dc065234fb8d09ce36d03f00d0495c57e309b9d60b5f856cf061a5,-1,0,1,0.02682285,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
263cc970208f71b1bb28b9b7cfd195f4b77842953e8f8abe95d752a4933f5aab,-1,1,1,14.28655718,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
263cc970208f71b1bb28b9b7cfd195f4b77842953e8f8abe95d752a4933f5aab,-1,0,1,0.02682285,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
62f0eb939d9381a1834c283a18f77b174aa3d19785637785eab120b8c3f6b7fa,-1,1,1,14.28655718,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
62f0eb939d9381a1834c283a18f77b174aa3d19785637785eab120b8c3f6b7fa,-1,0,1,0.02682285,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
670698f1a84c2160317d1a205a44306d5d57619282d0b4b6c0201d87c402fd12,-1,0,1,0.02682285,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
670698f1a84c2160317d1a205a44306d5d57619282d0b4b6c0201d87c402fd12,-1,1,1,14.28655718,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
714647f61bf41fe54c0b415eb71a440c662f3d6355e8be79f55bf74d4dd57810,-1,0,1,0.02682285,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
714647f61bf41fe54c0b415eb71a440c662f3d6355e8be79f55bf74d4dd57810,-1,1,1,14.28655718,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
8075f83db41f549b991cec08ff3ce71df3faa5e3dd050d0fdac34133643eb066,-1,0,1,0.02682285,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
8075f83db41f549b991cec08ff3ce71df3faa5e3dd050d0fdac34133643eb066,-1,1,1,14.28655718,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
853d17afce4b72e504d19703cd8531d7c5cf0cbbd9f6a11399460a11b4ab8b14,-1,1,1,14.28655718,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
853d17afce4b72e504d19703cd8531d7c5cf0cbbd9f6a11399460a11b4ab8b14,-1,0,1,0.02682285,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
aa509f0401be8442887e98f939db3ccc01eb0e1ba842931a4fe84541db5a96f4,-1,1,1,14.28655718,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
aa509f0401be8442887e98f939db3ccc01eb0e1ba842931a4fe84541db5a96f4,-1,0,1,0.02682285,1674604771,Ticket,3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241
3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241,1,19,1,14.28655718,1674604614,Regular,7130f99019a0d0e972c0867e803a0ca9e676512d22def20a36ad4383a8223316
3fe26128de4e4ac90d6240d3e30bdac098100fe2ec2a0d55eeec580a23f50241,1,22,1,0.02682285,1674604614,Regular,62f0eb939d9381a1834c283a18f77b174aa3d19785637785eab120b8c3f6b7fa
