tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117d465ccf816bb4a27d72c25708a91bd15b258682344188902e90f5f8604257,-1,5,1,176.44567117,1549085903,Regular,b65fc48b3dd6213826d166c378e33444946a8870bee1fc0c469c69be555fa9e3
b65fc48b3dd6213826d166c378e33444946a8870bee1fc0c469c69be555fa9e3,1,2,1,176.44567117,1549046513,Vote,117d465ccf816bb4a27d72c25708a91bd15b258682344188902e90f5f8604257
deaf3119c390af2273ac8b943013c474f9c1b9236967ffc034c4d17ecf6e5f6e,-1,4,1,176.50395048,1546860606,Regular,96d3babaf600b98495df7cf4165b117fa7f55e781e1fa5d33581939aabc7a6de
96d3babaf600b98495df7cf4165b117fa7f55e781e1fa5d33581939aabc7a6de,1,2,1,176.50395048,1546826568,Vote,deaf3119c390af2273ac8b943013c474f9c1b9236967ffc034c4d17ecf6e5f6e
57e8ce14c494bea198d32e24ef9d1359569fe35c3255053964f883d8ef7e3194,-1,1,1,176.56408483,1546344180,Regular,e061fa9513c7c6bdf92b0b04e54be48f725f5fb2ce4e6c89b8c14da193fb8b20
e061fa9513c7c6bdf92b0b04e54be48f725f5fb2ce4e6c89b8c14da193fb8b20,1,2,1,176.56408483,1546300629,Vote,57e8ce14c494bea198d32e24ef9d1359569fe35c3255053964f883d8ef7e3194
4236734fa8ebe2cccb13fe08013e99520cdc521359864f829537515c9d4d4d20,-1,5,1,176.56408483,1546115186,Regular,80b891bed1ab2fa30661487d903d7994d3d356450e036486000716a9631dcb9c
80b891bed1ab2fa30661487d903d7994d3d356450e036486000716a9631dcb9c,1,2,1,176.56408483,1546072305,Vote,4236734fa8ebe2cccb13fe08013e99520cdc521359864f829537515c9d4d4d20
b4e20e7fd4f621b0d4dfa7cadf698dd51c84a6f3e2cd9c8b9d96d6d8166a8709,-1,4,1,176.56408483,1545993218,Regular,fa54610bd35c6448cdf0eabd614e2e5675095943766e554a850a0ef311e58fd4
fa54610bd35c6448cdf0eabd614e2e5675095943766e554a850a0ef311e58fd4,1,2,1,176.56408483,1545960428,Vote,b4e20e7fd4f621b0d4dfa7cadf698dd51c84a6f3e2cd9c8b9d96d6d8166a8709
10775e0749088df28a8903a4e10dfb3f362b97d98d0a8bac0d3c99fd715abe89,-1,0,1,174.61520723,1545434691,Ticket,bab47ee484f8374d5029862994c25704ec27fdb312f17c1cf7975a0adeddf8bd
14a7ea8c2b5a43ce5ad42d7af60f9ec7cec0d84d032ecae17566bb92046f24a4,-1,0,1,174.61520723,1545434691,Ticket,bab47ee484f8374d5029862994c25704ec27fdb312f17c1cf7975a0adeddf8bd
1590ecc116d806fa730506f1b63e122afa0a4c09069ddadbf77f955e7473051f,-1,0,1,174.61520723,1545434691,Ticket,bab47ee484f8374d5029862994c25704ec27fdb312f17c1cf7975a0adeddf8bd
17648ea34e93c7d4b17d41eedb43cb1fbbbb0b987ba4c26fea8af9480a407cf1,-1,0,1,174.61520723,1545434691,Ticket,bab47ee484f8374d5029862994c25704ec27fdb312f17c1cf7975a0adeddf8bd
289cc53fcf887934562c77c9de3d6c96ddd95d8968bf94cdef3cbfef0e8a4308,-1,0,1,174.61520723,1545434691,Ticket,bab47ee484f8374d5029862994c25704ec27fdb312f17c1cf7975a0adeddf8bd
