tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2196c883d6678e46c33834b079deb08a882133cd8d9e2f633f9a8c28aba5e206,-1,1,1,10.71271126,1658239519,Ticket,83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15
2196c883d6678e46c33834b079deb08a882133cd8d9e2f633f9a8c28aba5e206,-1,0,1,0.03285532,1658239519,Ticket,83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15
63251b395ee53d8b7eaed4e65fde1280c94be4ad81c433d73a1c6309bf13668d,-1,1,1,10.71271126,1658239519,Ticket,83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15
63251b395ee53d8b7eaed4e65fde1280c94be4ad81c433d73a1c6309bf13668d,-1,0,1,0.03285532,1658239519,Ticket,83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15
b8576c91fe1296691df0581ebcca59c0757aa7ce6dbbba179147992db7ff28a3,-1,0,1,0.03285532,1658239519,Ticket,83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15
b8576c91fe1296691df0581ebcca59c0757aa7ce6dbbba179147992db7ff28a3,-1,1,1,10.71271126,1658239519,Ticket,83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15
d1fddb617128bb54f019614a426e52d6a61e23855e8dd7ad0695b354fcae9366,-1,1,1,10.71271126,1658239519,Ticket,83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15
d1fddb617128bb54f019614a426e52d6a61e23855e8dd7ad0695b354fcae9366,-1,0,1,0.03285532,1658239519,Ticket,83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15
f942f19438322dbd766b8bd6c86c3aaa2355f4c3162c09732558947aef5fdaea,-1,0,1,0.03285532,1658239519,Ticket,83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15
f942f19438322dbd766b8bd6c86c3aaa2355f4c3162c09732558947aef5fdaea,-1,1,1,10.71271126,1658239519,Ticket,83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15
83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15,1,6,1,0.03285532,1658238803,Regular,f942f19438322dbd766b8bd6c86c3aaa2355f4c3162c09732558947aef5fdaea
83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15,1,7,1,10.71271126,1658238803,Regular,f942f19438322dbd766b8bd6c86c3aaa2355f4c3162c09732558947aef5fdaea
83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15,1,2,1,0.03285532,1658238803,Regular,63251b395ee53d8b7eaed4e65fde1280c94be4ad81c433d73a1c6309bf13668d
83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15,1,5,1,10.71271126,1658238803,Regular,d1fddb617128bb54f019614a426e52d6a61e23855e8dd7ad0695b354fcae9366
83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15,1,4,1,0.03285532,1658238803,Regular,d1fddb617128bb54f019614a426e52d6a61e23855e8dd7ad0695b354fcae9366
83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15,1,1,1,10.71271126,1658238803,Regular,2196c883d6678e46c33834b079deb08a882133cd8d9e2f633f9a8c28aba5e206
83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15,1,0,1,0.03285532,1658238803,Regular,2196c883d6678e46c33834b079deb08a882133cd8d9e2f633f9a8c28aba5e206
83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15,1,9,1,10.71271126,1658238803,Regular,b8576c91fe1296691df0581ebcca59c0757aa7ce6dbbba179147992db7ff28a3
83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15,1,8,1,0.03285532,1658238803,Regular,b8576c91fe1296691df0581ebcca59c0757aa7ce6dbbba179147992db7ff28a3
83fed5bb9bdedb17aeb820d6be95da7983578915e73fc949f11718a7486e4c15,1,3,1,10.71271126,1658238803,Regular,63251b395ee53d8b7eaed4e65fde1280c94be4ad81c433d73a1c6309bf13668d
