tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
451343dfc8139a11948d4086bd4750c669e6ad2cdbe52869b1fc628f0beaf510,-1,0,1,0.03541928,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
451343dfc8139a11948d4086bd4750c669e6ad2cdbe52869b1fc628f0beaf510,-1,1,1,16.41507737,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
49bf3fd5bb7260c9120a1ab955d0a630b3551d85ca8b08c80240b857ede44844,-1,1,1,16.41507737,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
49bf3fd5bb7260c9120a1ab955d0a630b3551d85ca8b08c80240b857ede44844,-1,0,1,0.03541928,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
66ac027a91e7828fff3fd437057742272da19e342a80aa312c0c48500a3fb9c0,-1,1,1,16.41507737,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
66ac027a91e7828fff3fd437057742272da19e342a80aa312c0c48500a3fb9c0,-1,0,1,0.03541928,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
7380bc472f3f7e53b962268dc795de31544840c9fcc352a53fa2ce0d71685e93,-1,0,1,0.03541928,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
7380bc472f3f7e53b962268dc795de31544840c9fcc352a53fa2ce0d71685e93,-1,1,1,16.41507737,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
86f6a0725eb8262e61785560f0c2c735f42a96a323f1674cfceab6ddc3af4ee2,-1,1,1,16.41507737,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
86f6a0725eb8262e61785560f0c2c735f42a96a323f1674cfceab6ddc3af4ee2,-1,0,1,0.03541928,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
a2cebe230920e79c43d088200a9b397b415be0c885674b75819aab92f5350e79,-1,0,1,0.03541928,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
a2cebe230920e79c43d088200a9b397b415be0c885674b75819aab92f5350e79,-1,1,1,16.41507737,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
a6e71ecb4dd43a07e1c5de49d4a6f499416b8cd9696f3cbc0fd07184d6fa7c2e,-1,0,1,0.03541928,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
a6e71ecb4dd43a07e1c5de49d4a6f499416b8cd9696f3cbc0fd07184d6fa7c2e,-1,1,1,16.41507737,1654208638,Ticket,51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534
51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534,1,2,1,0.03541928,1654208620,Regular,a6e71ecb4dd43a07e1c5de49d4a6f499416b8cd9696f3cbc0fd07184d6fa7c2e
51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534,1,3,1,16.41507737,1654208620,Regular,a6e71ecb4dd43a07e1c5de49d4a6f499416b8cd9696f3cbc0fd07184d6fa7c2e
51f55600f5b727205714c6103292703f0dd4e7c49f726ff83c2aba87f81fb534,1,10,1,0.03541928,1654208620,Regular,7380bc472f3f7e53b962268dc795de31544840c9fcc352a53fa2ce0d71685e93
