tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,52,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,62,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,63,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,64,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,65,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,12,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,13,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,14,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,15,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,16,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,17,1,3.13661879,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
9f7117c04fd3b9677225742489ce35a938caf6eabd4637acb8ecd0c2c80afb72,-1,18,1,0.06621513,1532414263,Regular,c9f1a34aebbc90df1eef8b2ee0f181a47a8d51366f61f8f0be443d94beb52bfb
