tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af0715d873cf308d85f9243c3245a1f3a79f8fc506f5ffe18bc15eb60d10a447,-1,5,1,24.21459745,1596431129,Regular,020a2af9b84b84aaa78eb43d51d260b46d07e91ece4c6a0f16b0c7ce839ec971
020a2af9b84b84aaa78eb43d51d260b46d07e91ece4c6a0f16b0c7ce839ec971,1,3,1,24.21459745,1596336427,Vote,af0715d873cf308d85f9243c3245a1f3a79f8fc506f5ffe18bc15eb60d10a447
d3e11325759ccf55edead08b9f3b3111305ff8335cc20506dcc680098bd33e46,-1,5,1,24.21459745,1596085288,Regular,eda5496878330b6cfcb30e6a720da3852bb29af72f69bc7a4646191cadd0b570
eda5496878330b6cfcb30e6a720da3852bb29af72f69bc7a4646191cadd0b570,1,3,1,24.21459745,1596033123,Vote,d3e11325759ccf55edead08b9f3b3111305ff8335cc20506dcc680098bd33e46
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,148,1,24.24662884,1595688036,Regular,335dcbd2aefe5cc546fcd94fa85ebf83c032f216fbb398abd64d7324d85fadeb
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,87,1,25.21159022,1595560285,Regular,2884a6a6e2a59273d3d45d44e667257b0aa2c275c10e793891688ae7db357bad
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,584,1,24.24662884,1595560201,Regular,1888800f75f671a98d870cc1c29cb75318d620a8736bb17fbc8a27bcc64f00a7
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,95,1,24.24662884,1595559252,Regular,7dec2db0a311a566ca382d14c52cea83c8965e3ca36d01ee531af78a0e636e7b
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,281,1,24.24662884,1595559252,Regular,cc678a2f308f9abd1030429f3036da97c84cbf3e7ab517930d43269623a38772
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,233,1,24.24662884,1595559207,Regular,9994a23ed2acc141077c2f5215fed68e4830e38652fd6aef1e1cb4bb7b0a9529
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,141,1,24.24662884,1595527984,Regular,0e6d639c24346af2afd483750045322c7332435ccde8d58368a8ce6d303fa80d
cc678a2f308f9abd1030429f3036da97c84cbf3e7ab517930d43269623a38772,1,3,1,24.24662884,1595471918,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
1888800f75f671a98d870cc1c29cb75318d620a8736bb17fbc8a27bcc64f00a7,1,3,1,24.24662884,1594741689,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
0e6d639c24346af2afd483750045322c7332435ccde8d58368a8ce6d303fa80d,1,3,1,24.24662884,1594692053,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
2884a6a6e2a59273d3d45d44e667257b0aa2c275c10e793891688ae7db357bad,1,3,1,25.21159022,1594684431,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
9994a23ed2acc141077c2f5215fed68e4830e38652fd6aef1e1cb4bb7b0a9529,1,3,1,24.24662884,1594671356,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
7dec2db0a311a566ca382d14c52cea83c8965e3ca36d01ee531af78a0e636e7b,1,3,1,24.24662884,1594589871,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
335dcbd2aefe5cc546fcd94fa85ebf83c032f216fbb398abd64d7324d85fadeb,1,3,1,24.24662884,1594345663,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
