tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,155,1,14.12335056,1618546808,Regular,df64fe4bd2f1b0e7d2cb9a6255c96396aeacdfa0fbfa7e945d9dba0e873b0cfc
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,182,1,14.12335056,1618545339,Regular,ceb0cdd04d21f20bb7a79d397381f6c5883f57b8c147dd382ca8b6fe862087d6
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,228,1,14.14985314,1618545339,Regular,cbd714a7b9beeb879c27e772c97f0db65a7d5fe14bf2aca946929381a63505d8
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,517,1,14.12335056,1618545207,Regular,8030856ef193ea32660d52e57f8f5d52837b7c7aca18972493410d925e5d87cd
ceb0cdd04d21f20bb7a79d397381f6c5883f57b8c147dd382ca8b6fe862087d6,1,3,1,14.12335056,1612068237,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
8030856ef193ea32660d52e57f8f5d52837b7c7aca18972493410d925e5d87cd,1,3,1,14.12335056,1611467178,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,128,1,14.12335056,1610723220,Regular,d182fbd65d3a775ba11be1324df4f47fc1830a498b4856b1b441afe3c47bc33f
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,78,1,14.12335056,1610723220,Regular,af1b5181124f4e2b059b490d43f5e90e3c582f44b17b9448183eec3869e15d25
d182fbd65d3a775ba11be1324df4f47fc1830a498b4856b1b441afe3c47bc33f,1,3,1,14.12335056,1610657864,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
af1b5181124f4e2b059b490d43f5e90e3c582f44b17b9448183eec3869e15d25,1,3,1,14.12335056,1610424659,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
df64fe4bd2f1b0e7d2cb9a6255c96396aeacdfa0fbfa7e945d9dba0e873b0cfc,1,3,1,14.12335056,1610382197,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
