tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414b756d8e3eb509f3f96a71a5c6ba742cc8a10ec7947fbb598ca102e8f97693,-1,1,1,80.14263699,1539852841,Vote,b90861fdce27c175a200cacc940ea4fcedd574b0e1e17fb9eaa84864994ef2c7
a5baaa422813ecdbd34e2f7a425b02eb71c330d35416b2190ca5d6e330d326e2,-1,1,1,80.14263699,1539155765,Vote,fea3ff75a48e1fb2c0d5ae114b1933f61a10f1860f2327e5c03fcc5c85979eb7
0a9b994ceb00c76cea271838c31667fe472498312f8cc911680eac9aafaef1a3,-1,1,1,80.14263699,1536939300,Vote,515e07a70216bdb69e52c532587a09b5fdcc61f0097fd33b89b5ba8b7eb9e07c
31507580588647dc7184a6d1e947c7f51c30d7d7dd5ef5fe6c3507d65e2fd77c,-1,1,1,80.14263699,1536879573,Vote,93a0d2fd8ceaa7e864fc7353849c15b02d1b5d9589eac83bf68800ae2328ccb4
70d2d49ad46e7424a4678380127b8ec6e06e2f753c76827df285d1f47acd6182,-1,1,1,80.14263699,1536571483,Vote,70ace8615ae42317d9070d6694949a21b791c10a4e755bf2e30da7a7d0a94f33
18ee18843178b583863a3eb115a7adb890fbe88256ba041a2b2ca7249fa39ad4,-1,1,1,80.14263699,1536511090,Vote,421bd71e647c0dda40eb51e7a466c88d61b31fbac4a7ed8b88356cd3d3b7f3f1
421bd71e647c0dda40eb51e7a466c88d61b31fbac4a7ed8b88356cd3d3b7f3f1,1,0,1,80.14263699,1536389727,Ticket,18ee18843178b583863a3eb115a7adb890fbe88256ba041a2b2ca7249fa39ad4
515e07a70216bdb69e52c532587a09b5fdcc61f0097fd33b89b5ba8b7eb9e07c,1,0,1,80.14263699,1536389727,Ticket,0a9b994ceb00c76cea271838c31667fe472498312f8cc911680eac9aafaef1a3
70ace8615ae42317d9070d6694949a21b791c10a4e755bf2e30da7a7d0a94f33,1,0,1,80.14263699,1536389727,Ticket,70d2d49ad46e7424a4678380127b8ec6e06e2f753c76827df285d1f47acd6182
93a0d2fd8ceaa7e864fc7353849c15b02d1b5d9589eac83bf68800ae2328ccb4,1,0,1,80.14263699,1536389727,Ticket,31507580588647dc7184a6d1e947c7f51c30d7d7dd5ef5fe6c3507d65e2fd77c
b90861fdce27c175a200cacc940ea4fcedd574b0e1e17fb9eaa84864994ef2c7,1,0,1,80.14263699,1536389727,Ticket,414b756d8e3eb509f3f96a71a5c6ba742cc8a10ec7947fbb598ca102e8f97693
fea3ff75a48e1fb2c0d5ae114b1933f61a10f1860f2327e5c03fcc5c85979eb7,1,0,1,80.14263699,1536389727,Ticket,a5baaa422813ecdbd34e2f7a425b02eb71c330d35416b2190ca5d6e330d326e2
