tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,456,1,20.72139969,1614393829,Regular,5c9843f921cbfcac8679e7246e156f8d843c961aed2a5f2dcffb0b4b3aeb40e9
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,163,1,20.69401597,1614231857,Regular,9347f849c37eb06e52410075b0e9ca0d10821933c6aaca8508251663a54ea1cf
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,153,1,20.72139969,1614095550,Regular,96b89742c243576dece3a35b0ef3295d4396587ee514778631a9e6394bcc725d
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,112,1,20.72139969,1613970553,Regular,f471e7c624628116d394575dd516b12777f40b08d67642b2bd842ae31b95c402
9347f849c37eb06e52410075b0e9ca0d10821933c6aaca8508251663a54ea1cf,1,3,1,20.69401597,1608758256,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
f471e7c624628116d394575dd516b12777f40b08d67642b2bd842ae31b95c402,1,3,1,20.72139969,1607301962,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
96b89742c243576dece3a35b0ef3295d4396587ee514778631a9e6394bcc725d,1,3,1,20.72139969,1607097947,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898,-1,4,1,20.72139969,1606629949,Regular,998bbbe88a92da8500e8555a33aea1b1975eb1738555715a7fa5cc81a1f2a713
998bbbe88a92da8500e8555a33aea1b1975eb1738555715a7fa5cc81a1f2a713,1,3,1,20.72139969,1606591048,Vote,155fc2e53ed85db508607790b1e1cbb47fc2c4529e98ca35eb081b0e5b894898
bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff,-1,9,1,20.72139969,1606315528,Regular,62a59d90fef6ea04449225e9166a059caf6985e0f3c660a1c326c1db5767cc36
62a59d90fef6ea04449225e9166a059caf6985e0f3c660a1c326c1db5767cc36,1,3,1,20.72139969,1606245570,Vote,bf2e8557a2ec0983ceb1b1cbc4ed4b8b4ebc9a581c5f017c87fd0eb02e9a44ff
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,241,1,20.72139969,1606072682,Regular,1c2f72cd8cb7decb48395d90a5e326d8f2e0c0d169f655ffe020973d1d1713b2
1c2f72cd8cb7decb48395d90a5e326d8f2e0c0d169f655ffe020973d1d1713b2,1,3,1,20.72139969,1606030870,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176,-1,5,1,20.72139969,1605885036,Regular,ce5e4029723847ebed3f7d4942a3b9977afa4acec42ec36278fc623ca12caa17
ce5e4029723847ebed3f7d4942a3b9977afa4acec42ec36278fc623ca12caa17,1,3,1,20.72139969,1605850419,Vote,0ffd45e64de3dac246eaad887e735bad5d859253db30d6cf0a7245c93560f176
66dcdc22de4804d6ccf8010b5872056af4758808db6819082800bd0515cfa989,-1,11,1,20.72139969,1605834362,Regular,2202a935078d7a7e81977c03a7607209f5f053e3baf5fbd7d35c10f1a8640fca
2202a935078d7a7e81977c03a7607209f5f053e3baf5fbd7d35c10f1a8640fca,1,3,1,20.72139969,1605657188,Vote,66dcdc22de4804d6ccf8010b5872056af4758808db6819082800bd0515cfa989
5c9843f921cbfcac8679e7246e156f8d843c961aed2a5f2dcffb0b4b3aeb40e9,1,3,1,20.72139969,1605548401,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
6874652f36ec7f361c175524aaa68aeb84d7fb32e6f880f60dc23fcecad0174d,-1,312,1,20.72139969,1605501590,Regular,6a359adb05546fb9d8c04007f126a2977b17bd2a279b18510c69bdb3192e8a5a
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,48,1,20.74965502,1605495344,Regular,8535f968e8208e5d957d3e4a1a19a11b0b91f76aa9540f8fe5dcc2e30dd7c660
6a359adb05546fb9d8c04007f126a2977b17bd2a279b18510c69bdb3192e8a5a,1,3,1,20.72139969,1605464790,Vote,6874652f36ec7f361c175524aaa68aeb84d7fb32e6f880f60dc23fcecad0174d
8535f968e8208e5d957d3e4a1a19a11b0b91f76aa9540f8fe5dcc2e30dd7c660,1,3,1,20.74965502,1605450623,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
