tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66afe84659aa93cff464cf1dc4f88bc29a57c7e04182a07fdaaa4562f46e4621,-1,2,1,284.95021568,1560778019,Regular,ad8be2b1ff78c59e930ecc752f395ec3a9d672dde1445839a8a34d5a0b387ea6
ad8be2b1ff78c59e930ecc752f395ec3a9d672dde1445839a8a34d5a0b387ea6,1,2,1,284.95021568,1560743761,Vote,66afe84659aa93cff464cf1dc4f88bc29a57c7e04182a07fdaaa4562f46e4621
713e38fb44b7213d0ecd0b23375931cd98e93154747611ef705082987c8f2f4b,-1,4,1,284.95021568,1560476053,Regular,05b6e00ee40d507c525bd4aaf8dbd6822ee2de278a1b4ea028247b0a9983c1e5
05b6e00ee40d507c525bd4aaf8dbd6822ee2de278a1b4ea028247b0a9983c1e5,1,2,1,284.95021568,1560405567,Vote,713e38fb44b7213d0ecd0b23375931cd98e93154747611ef705082987c8f2f4b
438abe056cb0e7adfa6bcdd00590aba284b87e8b708b87d06c50f9a61a2e5902,-1,15,1,284.95021568,1560388726,Regular,d9e235629fc5da7f9ede88b20ea60cd7d80f9475b9b1d1f112784fcdfe85a6ba
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,10,1,284.95021568,1560378431,Regular,3a24bd9791a077858332cfa07b7c758e8a3025efcdc97f6b7e600588cf1d9e32
d9e235629fc5da7f9ede88b20ea60cd7d80f9475b9b1d1f112784fcdfe85a6ba,1,2,1,284.95021568,1560263282,Vote,438abe056cb0e7adfa6bcdd00590aba284b87e8b708b87d06c50f9a61a2e5902
3a24bd9791a077858332cfa07b7c758e8a3025efcdc97f6b7e600588cf1d9e32,1,2,1,284.95021568,1560052385,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
4ceb14c845b2e88b7405f079e02f706e1ded46125a2b9e7d81db71e04f07a376,-1,20,1,284.95021568,1559946194,Regular,116dfa9abf16fdfb437eb617705a2d39e21327d5a8f2d300bdf12e819115228e
0580fd949af9fda81769d4c574beb130370402a28d3189a303d3f7191d19980a,-1,5,1,284.95021568,1559889696,Regular,3e28f34173e75bd19d644fb1192f25b9ca0dba9344cebb4b87644af28908b414
3e28f34173e75bd19d644fb1192f25b9ca0dba9344cebb4b87644af28908b414,1,2,1,284.95021568,1559146297,Vote,0580fd949af9fda81769d4c574beb130370402a28d3189a303d3f7191d19980a
