tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,81,1,93.19732962,1540893454,Regular,ca8a0e4a4bdaeb65a99b5ef0d89e898a1e712d0a2d6a552e79f855b7d6ca3e5a
ca8a0e4a4bdaeb65a99b5ef0d89e898a1e712d0a2d6a552e79f855b7d6ca3e5a,1,3,1,93.19732962,1540804185,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,80,1,93.19732962,1540390590,Regular,472251d02784585fcb4510ba1f4e58a1f807acc9f238716cebf4e4a0cf1aa196
472251d02784585fcb4510ba1f4e58a1f807acc9f238716cebf4e4a0cf1aa196,1,3,1,93.19732962,1540291237,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,70,1,93.19732962,1540114493,Regular,2c186e4fd6443282fe6fadad9a67a8c9cad1c7f73b5e17ca2e869d782d4ebe3e
2c186e4fd6443282fe6fadad9a67a8c9cad1c7f73b5e17ca2e869d782d4ebe3e,1,3,1,93.19732962,1540061818,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,173,1,93.19732962,1539685553,Regular,9be392fb0d491205b84f9a6a74e3c60f94c150f1c668133f60a79cba13baef93
9be392fb0d491205b84f9a6a74e3c60f94c150f1c668133f60a79cba13baef93,1,3,1,93.19732962,1539619336,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
7e22bb987d853ffc4c1e364e56baada26ac2aa31a82993ffc05cb15aaabfdce3,-1,1,1,93.19732962,1539472193,Regular,8004cee73a112731239228381de72bfb75990f5afbc4a4303bde9f1e1af2b654
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,49,1,93.19732962,1539464800,Regular,cafdc0664d22f1354dc24e4944c776cf2b7316f67046029cce47cbf9c038adb9
