tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb544484cbfc2ef659865d51d2853d6ef08263fccf841467b0450319bd745b1,-1,0,1,266.94470509,1569205969,Regular,d0a2d61c6846a29a51e61415ac1f5a2c83c382f93cea09e46cb1627ef426661a
d0a2d61c6846a29a51e61415ac1f5a2c83c382f93cea09e46cb1627ef426661a,1,2,1,266.94470509,1569162380,Vote,4cb544484cbfc2ef659865d51d2853d6ef08263fccf841467b0450319bd745b1
eac4037be3ad023a5660bd985283832532ba384ed80a86252c06f59d226526f8,-1,13,1,266.94470509,1569036697,Regular,591c48b96985a026fb6db254a763555256a318339d458c01b1f2e3bdbf881eaa
591c48b96985a026fb6db254a763555256a318339d458c01b1f2e3bdbf881eaa,1,2,1,266.94470509,1568927878,Vote,eac4037be3ad023a5660bd985283832532ba384ed80a86252c06f59d226526f8
5c1eec7757c57077a4fa4cc1ccf10020d25fcc361a2727de64a0da7ab615efe9,-1,2,1,266.94470509,1568492344,Regular,1a26488a93cc6e6fc2ac190530be61d21a9cddcc1ee0bec137ac99588b455c7b
9c5c37aabdf79dc609e31bc1326b40a8017f6f42ccacefe75f4c27efe2ba27bf,-1,3,1,266.94470509,1568452460,Regular,5cb33dd3722e41cf74aefb8a975b987eeb171fa1de438b58aa96ea2c8867a7fa
1a26488a93cc6e6fc2ac190530be61d21a9cddcc1ee0bec137ac99588b455c7b,1,2,1,266.94470509,1568447520,Vote,5c1eec7757c57077a4fa4cc1ccf10020d25fcc361a2727de64a0da7ab615efe9
5cb33dd3722e41cf74aefb8a975b987eeb171fa1de438b58aa96ea2c8867a7fa,1,2,1,266.94470509,1568423195,Vote,9c5c37aabdf79dc609e31bc1326b40a8017f6f42ccacefe75f4c27efe2ba27bf
6417ece72d1ffade147f541336963b11dfa4345006c2f3715168aa1c01129475,-1,2,1,266.9900626,1568406914,Regular,f23cec61bcf5d3da4e7f99285ac711c0b2ccda717b683a09abef8b6d855b79e9
f23cec61bcf5d3da4e7f99285ac711c0b2ccda717b683a09abef8b6d855b79e9,1,2,1,266.9900626,1568364878,Vote,6417ece72d1ffade147f541336963b11dfa4345006c2f3715168aa1c01129475
4ca29818c518e02f52d2da7a79c87b3454e2d7d25244afe90899e2d1d3ba2a1f,-1,0,1,266.9900626,1568219790,Regular,22a679ce1c568a19af0ebf2e8293aeca6b8e2d90c49b28d69fa26151eec12015
22a679ce1c568a19af0ebf2e8293aeca6b8e2d90c49b28d69fa26151eec12015,1,2,1,266.9900626,1568175242,Vote,4ca29818c518e02f52d2da7a79c87b3454e2d7d25244afe90899e2d1d3ba2a1f
17bb21fd9d8cf807a3efe8ad79056b6652270ca689df629093545e9fb37d3988,-1,0,1,265.52002949,1567780891,Ticket,1c52ee91a603931ccb64809c8479b27beb83a16db23ce864223ec8dd611933a4
1a0ea3480b8164ab699f17ca356a0b9a4825aabdf3e4d2326e912a1e6d26d2c5,-1,0,1,265.52002949,1567780891,Ticket,1c52ee91a603931ccb64809c8479b27beb83a16db23ce864223ec8dd611933a4
32fee820529cf38b191b1b9edb475289462f275fcbf574a508c49eff06c1cc36,-1,0,1,265.52002949,1567780891,Ticket,1c52ee91a603931ccb64809c8479b27beb83a16db23ce864223ec8dd611933a4
336e5af0e1c4e3cf501be5ce891f7cf068d83c9fa0bcd9dad1424ee69e6a880a,-1,0,1,265.52002949,1567780891,Ticket,1c52ee91a603931ccb64809c8479b27beb83a16db23ce864223ec8dd611933a4
38e68f41074d4f2c79c461167a2e1d04f95ff6d335dca8e6788a0063b94bdb0c,-1,0,1,265.52002949,1567780891,Ticket,1c52ee91a603931ccb64809c8479b27beb83a16db23ce864223ec8dd611933a4
