tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,191,1,36.82219195,1616412942,Regular,523050ac0fac0b9c68a387275f593131782351f13d8cdbb1ea9727c68269c101
523050ac0fac0b9c68a387275f593131782351f13d8cdbb1ea9727c68269c101,1,3,1,36.82219195,1592017150,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
36cb2325ff1ae3ce88c4a5a7e0416a6d8fbcf81b77b5ef0cd45a2ff84caaed37,-1,11,1,36.82219195,1591833606,Regular,dc727c0692fa424cb43579e2c00fd094cdbcc88c50ec24f29f9e1577880c38d5
5e4468fb724c67f4b4536f23a116267803a2edd5f0ddbba2e64703a995571008,-1,13,1,36.82219195,1591798863,Regular,6d7c6943c586863f1fac00ed231c1f443d99637c51f25a504651650d7baee365
0b464d820ca97d3663f3015291c790779047b2de069a4f0005b7e98babac6bc7,-1,11,1,36.85632746,1591122163,Regular,50ae8108a2cc391b5d0a96741cc727a877c0a2cc465f291ad2d73ae87e9a59ce
da62d70fa0bd7a3b3df76fbffbf574551488c22c8d96fa3b650efc765ed69db8,-1,20,1,36.85632746,1591113589,Regular,199f1cb1993128605fcfba74920cdc6cedc6eb8c0dddf928303d0eb2852a0eab
84a281c97577223348166d391b8638729f025344b22b10a8731284e856a3e039,-1,4,1,36.85632745,1591107380,Regular,0b899880ca67a29b0c73c7048976df05bf28d76288f4d799e4d1c05557afeb95
8bf9e7e7320e00ceffbdcc39992c3324be26ce27aa3e76a9bb1e6b825966cb31,-1,14,1,36.85632746,1591104255,Regular,21050c1218e023349f9537613cd7c892da9d9f895861d20b1cfa211e880ee78a
6d7c6943c586863f1fac00ed231c1f443d99637c51f25a504651650d7baee365,1,3,1,36.82219195,1591103121,Vote,5e4468fb724c67f4b4536f23a116267803a2edd5f0ddbba2e64703a995571008
d9384b0d31c259934565ec67371ed1dd6ba1c8ae260cd864b32dadb196954967,-1,17,1,36.85632746,1591035203,Regular,f9359b304e24c9ce30430ba690b69b3cbf17e93a3adf8a2df6eb008cbabf8a66
dc727c0692fa424cb43579e2c00fd094cdbcc88c50ec24f29f9e1577880c38d5,1,3,1,36.82219195,1591025718,Vote,36cb2325ff1ae3ce88c4a5a7e0416a6d8fbcf81b77b5ef0cd45a2ff84caaed37
70b25e871543b61e58f5b14588a75fc02c0081e7058741a1dfd7ec4ded218239,-1,7,1,36.85632746,1590988148,Regular,f4ed2e6c40d745bb32212933f8c2e14b94d84a093ecc120187c35646598b4832
86883658e0a2df5bbfeb0d08c2c0415d98b92dd0b4275a6c1b6063440ced7c87,-1,13,1,36.85632745,1590969977,Regular,27cd29b7c8a45b4de4029e71d9f07503b04fcc6527ad56df935f8a30003c9f0b
21050c1218e023349f9537613cd7c892da9d9f895861d20b1cfa211e880ee78a,1,3,1,36.85632746,1590349487,Vote,8bf9e7e7320e00ceffbdcc39992c3324be26ce27aa3e76a9bb1e6b825966cb31
f4ed2e6c40d745bb32212933f8c2e14b94d84a093ecc120187c35646598b4832,1,3,1,36.85632746,1590220236,Vote,70b25e871543b61e58f5b14588a75fc02c0081e7058741a1dfd7ec4ded218239
50ae8108a2cc391b5d0a96741cc727a877c0a2cc465f291ad2d73ae87e9a59ce,1,3,1,36.85632746,1590145645,Vote,0b464d820ca97d3663f3015291c790779047b2de069a4f0005b7e98babac6bc7
199f1cb1993128605fcfba74920cdc6cedc6eb8c0dddf928303d0eb2852a0eab,1,3,1,36.85632746,1590004071,Vote,da62d70fa0bd7a3b3df76fbffbf574551488c22c8d96fa3b650efc765ed69db8
f9359b304e24c9ce30430ba690b69b3cbf17e93a3adf8a2df6eb008cbabf8a66,1,3,1,36.85632746,1589981852,Vote,d9384b0d31c259934565ec67371ed1dd6ba1c8ae260cd864b32dadb196954967
27cd29b7c8a45b4de4029e71d9f07503b04fcc6527ad56df935f8a30003c9f0b,1,3,1,36.85632745,1589887938,Vote,86883658e0a2df5bbfeb0d08c2c0415d98b92dd0b4275a6c1b6063440ced7c87
0b899880ca67a29b0c73c7048976df05bf28d76288f4d799e4d1c05557afeb95,1,3,1,36.85632745,1589887288,Vote,84a281c97577223348166d391b8638729f025344b22b10a8731284e856a3e039
9d656424e31d4c706afebce8fe3245942d2a5128713f1dbea1319db2baf3b964,-1,2,1,18.08784255,1589723647,Regular,5a533be1f68fe9df7fbf3b38444fabeaeac77c24d83079a3f11b5d0f15fad350
5a533be1f68fe9df7fbf3b38444fabeaeac77c24d83079a3f11b5d0f15fad350,1,40,1,18.08784255,1589723471,Regular,9d656424e31d4c706afebce8fe3245942d2a5128713f1dbea1319db2baf3b964
